"subject","predicate","object"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/2000/01/rdf-schema#label","Kololo Peaks"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/2000/01/rdf-schema#comment","Kololo Peaks is an 8,200+ ft (2,500+ m) mountain located in the Glacier Peak Wilderness of the North Cascades in Washington state. The mountain is situated on the crest of the Cascade Range, on the shared border of Snohomish County and Chelan County, and also straddling the boundary between Mount Baker-Snoqualmie National Forest and Wenatchee National Forest. The nearest higher peak is Glacier Peak, 3.29 mi (5.29 km) to the north. Precipitation runoff and meltwater from the White River Glacier on the southeast slope drains into White River. On the west slope, the White Chuck Glacier drains into the White Chuck River, and the Suiattle Glacier and Honeycomb Glacier on the north and east sides drain into the Suiattle River. Surrounded by these glaciers, Fred Beckey in his Cascade Alpine Guide"
"http://dbpedia.org/resource/Kololo_Peaks","http://xmlns.com/foaf/0.1/name","Kololo Peaks"
"http://dbpedia.org/resource/Kololo_Peaks","http://dbpedia.org/property/name","Kololo Peaks"
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.06416702270508
"http://dbpedia.org/resource/Kololo_Peaks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.0972213745117
"http://dbpedia.org/resource/Kololo_Peaks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kololo_Peaks_seen_from_PCT.jpg"
"http://dbpedia.org/resource/Kololo_Peaks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kololo_Peaks_from_Painted_Mountain.jpg"
"http://dbpedia.org/resource/Kololo_Peaks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kololo_Peaks_seen_from_Glacier_Peak.jpg"
