"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesDisestablishedIn1988"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#label","Scottish Liberal Party"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Liberal Party, the section of the Liberal Party in Scotland, was the dominant political party of Victorian Scotland, and although its importance declined with the rise of the Labour and Unionist parties during the 20th century, it was still a significant, albeit much reduced force when it finally merged with the Social Democratic Party in Scotland, to form the Scottish Liberal Democrats in 1988."
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://xmlns.com/foaf/0.1/name","Scottish Liberal Party"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://dbpedia.org/property/name","Scottish Liberal Party"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_general_election_1906_in_Scotland.svg"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scottish_Liberal_Party_logo_1974.svg"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1859"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Scotland"
"http://dbpedia.org/resource/Scottish_Liberal_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1988"
