"subject","predicate","object"
"http://dbpedia.org/resource/Gas_embolism","http://www.w3.org/2000/01/rdf-schema#label","Gas embolism"
"http://dbpedia.org/resource/Gas_embolism","http://dbpedia.org/ontology/wikiPageID",491349
"http://dbpedia.org/resource/Gas_embolism","http://dbpedia.org/ontology/wikiPageRevisionID",784092884
"http://dbpedia.org/resource/Gas_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_embolism"
"http://dbpedia.org/resource/Gas_embolism","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Air_embolism"
"http://dbpedia.org/resource/Gas_embolism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Gas_embolism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gas_embolism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gas_embolism?oldid=784092884&ns=0"
"http://dbpedia.org/resource/Gas_embolism","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Gas_embolism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gas_embolism"
