"subject","predicate","object"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawEnforcementAgenciesOfJersey"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/2000/01/rdf-schema#label","Roads Inspector"
"http://dbpedia.org/resource/Roads_Inspector","http://dbpedia.org/ontology/wikiPageID",68799023
"http://dbpedia.org/resource/Roads_Inspector","http://dbpedia.org/ontology/wikiPageRevisionID",1046017334
"http://dbpedia.org/resource/Roads_Inspector","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_inspector_(Jersey)"
"http://dbpedia.org/resource/Roads_Inspector","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Roads_inspector_(Jersey)"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6jrjo"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roads_Inspector"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glvxv"
"http://dbpedia.org/resource/Roads_Inspector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Roads_Inspector","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Roads_Inspector","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/Roads_Inspector","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roads_Inspector?oldid=1046017334&ns=0"
"http://dbpedia.org/resource/Roads_Inspector","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Roads_Inspector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roads_Inspector"
