"subject","predicate","object"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInHyōgoPrefecture"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Ashiya"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Ashiya"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","아시야시"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Aŝija"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Асія (Хьоґо)"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Ashiya (Hyōgo)"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Ashiya"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Ashiya"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Асия (город)"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","蘆屋市"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Ashiya, Hyōgo"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Ashiya, Hyōgo"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","芦屋市"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Ashiya"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","آشيا (هيوغو)"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Ashiya (Hyogo)"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#label","Ashiya (Hyogo)"
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#comment","مدينة آشيا (بالإنجليزية: Ashiya)‏ هي أحد المدن التابعة لمحافظة هيوغو. تأسست رسميًا في 10/11/1940. ويقدر عدد سكانها بـ 92828 نسمة حسب تقدير مكتب الإحصاء الياباني لعام 2012. تبلغ مساحة آشيا 18.47 كم2. بكثافة سكانية تبلغ 5026 نسمة/كم2."
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#comment","Ashiya (芦屋市 -shi) é uma cidade japonesa localizada na província de Hyogo. Em 2003 a cidade tinha uma população estimada em 88 845 habitantes e uma densidade populacional de 4 810,23 h/km². Tem uma área total de 18,47 km². Recebeu o estatuto de cidade a 10 de Novembro de 1940."
"http://dbpedia.org/resource/Ashiya,_Hyōgo","http://www.w3.org/2000/01/rdf-schema#comment","Ashiya (芦屋市, Ashiya-shi) est une ville située dans la préfecture de Hyōgo au Japon."
