"subject","predicate","object"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/2000/01/rdf-schema#label","Ruritan"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/2000/01/rdf-schema#comment","Ruritan National is a service club located in small towns and rural areas in the United States. It aims to achieve ""Fellowship, Goodwill and Community Service"". The local clubs are autonomous from the national organization. Many Ruritan clubs sponsor local clubs or chapters of 4-H, the National FFA Organization, or a Boy Scouts of America troop."
"http://dbpedia.org/resource/Ruritan","http://xmlns.com/foaf/0.1/name","Ruritan National, Inc."
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/name","Ruritan National, Inc."
"http://dbpedia.org/resource/Ruritan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruritan_National_logo.jpg"
"http://dbpedia.org/resource/Ruritan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_establishments_in_Virginia"
"http://dbpedia.org/resource/Ruritan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1928"
"http://dbpedia.org/resource/Ruritan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Ruritan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rural_society_in_the_United_States"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageID",401489
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageRevisionID",1106667111
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1928"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_establishments_in_Virginia"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_FFA_Organization"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Virginia"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_club"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-H"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland,_Virginia"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk,_Virginia"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Service_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rural_society_in_the_United_States"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruritan.org/svc_area0.php"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruritan.org"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollanddistrictruritans.com"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uyXB"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023xwn"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ruritan"
"http://dbpedia.org/resource/Ruritan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7380610"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ruritan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
