"subject","predicate","object"
"http://dbpedia.org/resource/Category:Centrifugation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Centrifugation","http://www.w3.org/2000/01/rdf-schema#label","Centrifugation"
"http://dbpedia.org/resource/Category:Centrifugation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Laboratory_techniques"
"http://dbpedia.org/resource/Category:Centrifugation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Separation_processes"
"http://dbpedia.org/resource/Category:Centrifugation","http://www.w3.org/2004/02/skos/core#prefLabel","Centrifugation"
"http://dbpedia.org/resource/Category:Centrifugation","http://dbpedia.org/ontology/wikiPageID",36488966
"http://dbpedia.org/resource/Category:Centrifugation","http://dbpedia.org/ontology/wikiPageRevisionID",1094167552
"http://dbpedia.org/resource/Category:Centrifugation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Centrifugation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Centrifugation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Centrifugation?oldid=1094167552&ns=14"
