"subject","predicate","object"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchPainters"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroquePainters"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryFrenchPainters"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#label","René-Antoine Houasse"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#label","René-Antoine Houasse"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#label","ルネ＝アントワーヌ・ウアス"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#label","Уасс, Рене-Антуан"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#label","René-Antoine Houasse"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#label","René-Antoine Houasse"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#label","René-Antoine Houasse"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#label","René-Antoine Houasse"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#comment","Рене-Антуан Уасс (фр. René-Antoine Houasse; 1645, Париж, Королевство Франция — 27 мая 1710, там же) — французский живописец, ученик и сотрудник Шарля Лебрена, представитель классицистического «большого стиля» эпохи правления Людовика XIV. Академик Королевской академии живописи и скульптуры (с 1673; ассоциированный член с 1672), директор Французской академии в Риме (1699–1704)."
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#comment","René-Antoine Houasse (c. 1645–1710) was a decorative French painter. He was a pupil of Charles Le Brun, under whose direction he worked at the Manufacture des Gobelins, and with whom he worked on the decoration of the Château de Versailles. He was the director of the French Academy in Rome from 1699 to 1704. He painted an entire series of paintings depicting various myths involving the Graeco-Roman goddess Athena/Minerva. René-Antoine Houasse was married on 5 February 1673 to Marie Le Blé, cousin of Charles Le Brun, with whom he had three children:"
"http://dbpedia.org/resource/René-Antoine_Houasse","http://www.w3.org/2000/01/rdf-schema#comment","René-Antoine Houasse (1645 – 1710) è stato un pittore e decoratore francese."
