"subject","predicate","object"
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://www.w3.org/2000/01/rdf-schema#label","CE Sabadell FC footballers"
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CE_Sabadell"
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Spain_by_club"
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Catalonia"
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","CE Sabadell FC footballers"
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://dbpedia.org/ontology/wikiPageID",9374266
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",1027417052
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:CE_Sabadell_FC_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:CE_Sabadell_FC_footballers?oldid=1027417052&ns=14"
