"subject","predicate","object"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/2000/01/rdf-schema#label","Louise Archambault Greaves"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://www.w3.org/2000/01/rdf-schema#comment","Louise Archambault Greaves is a filmmaker, director, producer, screenwriter, curator, and researcher. She is known for her work as a co-producer and director with William Greaves on films such as; Ralph Bunche: An American Odyssey, Symbiopsychotaxiplasm: Take 2 1/2, Wealth of a Nation, and The Deep North."
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://xmlns.com/foaf/0.1/name","Louise Archambault Greaves"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://xmlns.com/foaf/0.1/homepage","http://www.williamgreaves.com"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://dbpedia.org/property/name","Louise Archambault Greaves"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_film_directors"
"http://dbpedia.org/resource/Louise_Archambault_Greaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_experimental_filmmakers"
