"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/2000/01/rdf-schema#label","Crimean War films"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crimean_War_fiction"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_1850s"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_Crimea"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_war"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_Russian_Empire"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_the_Crimean_War"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Russia_in_films"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/2004/02/skos/core#prefLabel","Crimean War films"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://dbpedia.org/ontology/wikiPageID",29518647
"http://dbpedia.org/resource/Category:Crimean_War_films","http://dbpedia.org/ontology/wikiPageRevisionID",1073213260
"http://dbpedia.org/resource/Category:Crimean_War_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Crimean_War_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crimean_War_films?oldid=1073213260&ns=14"
