"subject","predicate","object"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo (движок)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo (motor de renderização)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo (software)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo (Software)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","서보 (소프트웨어)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo (software)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo (layout-engine)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo (moteur de rendu)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo (jádro prohlížeče)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#label","Servo (software)"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo is an experimental browser engine designed to take advantage of the memory safety properties and concurrency features of the Rust programming language. It seeks to create a highly parallel environment, in which rendering, layout, HTML parsing, image decoding, and other engine components are handled by fine-grained, isolated tasks. It also makes use of GPU acceleration to render web pages quickly and smoothly."
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo是一個由Mozilla開發的實驗性網頁瀏覽器排版引擎，三星集團移植到Android系统和ARM处理器。該项目旨在创造一个大規模平行計算的环境，其中许多组件（如算繪、布局、HTML解析、图像解码等）都是並行的。此项目与Rust编程语言有共生的关系，并同样正在开发中。 Servo使用的两个重要组件基于Mozilla现有的C++代码。JavaScript支持由SpiderMonkey提供，2D图形库用于与OpenGL和Direct3D交互。 Servo是以美國影集《神秘科學戲院3000》（Mystery Science Theater 3000）的機器人Tom Servo命名的。"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo — експериментальний веббраузерний рушій, що розробляється спільно Mozilla та Samsung. Метою проекту є створення високо розпаралелюваного середовища, у якому багато компонентів (таких як рендеринг, форматування, розбір HTML, декодування зображень тощо) виконувалися б в добре ізольованих окремих задачах. Проект має симбіотичні відносини з мовою програмування Rust, на якій він розробляється. Певних планів з інтеграції Servo в якийсь з наявних продуктів Mozilla, таких як Firefox, не існує."
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo – silnik przeglądarki internetowej o otwartym kodzie źródłowym stworzony z myślą, by zapewniał wysoką wydajność, bezpieczeństwo oraz modułowość, za sprawą wykorzystania języka Rust. Rozpowszechniany jest na licencji MPL. Projekt został zapoczątkowany przez Mozilla Research, a przedsiębiorstwo Samsung wyraziło chęć przeportowania silnika na procesory ARM i system Android. W listopadzie 2020 projekt przeszedł pod opiekę Linux Foundation. Nazwa „Servo” pochodzi od Toma Servo, robota z telewizyjnego show Mystery Science Theater 3000."
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo è un motore di rendering sperimentale sviluppato per sfruttare le proprietà di sicurezza della memoria e le caratteristiche di concorrenza del linguaggio di programmazione Rust. Il progetto è stato avviato da con l'impegno di Samsung di portarlo sul sistema operativo Android e su processori ARM. Il prototipo cerca di creare un ambiente altamente parallelo, in cui molti componenti (come il rendering, il layout, l'analisi dell'HTML, la decodifica dell'immagine, ecc.) sono gestiti da attività ben definite e isolate. Servo prende il nome da , un robot del programma televisivo ."
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo será el nuevo motor de renderizado libre escrito en Rust que sucederá a Gecko. Actualmente su desarrollo es gestionado por la Fundación Mozilla y la Corporación Mozilla bajo el apoyo de Samsung.​​"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo je experimentální jádro internetového prohlížeče vyvíjené organizací Mozilla, která spolu s firmou Samsung, pracuje na jeho použití v operačním systému Android a procesorech ARM a x86. Jejich vývojáři hledají způsob, jak vytvořit vysoce výkonné a paralelní prostředí. Z množství úkolů, které představuje vykreslování (zpracování HTML, dekódování obrázků atd.), jsou vytvářeny dobře zpracovatelné, paralelizovatelné a izolované procesy. Tento projekt je vyvíjen ve vzájemně symbióze s programovacím jazykem Rust, ve kterém je naprogramován."
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo é um motor de renderização experimental para browsers que está sendo desenvolvido pela Mozilla em parceria com a Samsung, que está portando ele para a arquitetura de processadores ARM e para o sistema operacional Android. O protótipo visa criar um ambiente extremamente paralelo em que muitos componentes (como o renderizador, diagramador, interpretador de HTML, decodificador de imagem, etc.) são manipulados por tarefas isoladas e precisamente controladas. O projeto tem um relacionamento simbiótico com a linguagem de programação Rust, na qual é desenvolvido."
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo est un moteur de rendu expérimental pour navigateur web en cours de développement par Mozilla et Samsung. Le prototype vise à créer un environnement optimisant l'efficacité énergétique tout en maximisant le parallélisme, dans lequel les composants (tels que le rendu, le parsing HTML, le décodage des images…) sont gérés dans des tâches isolées. Le projet a une relation symbiotique avec le langage de programmation Rust, dans lequel il est développé. Servo gère actuellement les onglets de manière basique."
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo ist eine Layout-Engine für Webbrowser, welche von Mozilla und Samsung gemeinsam entwickelt wurde. Der Prototyp zielt darauf ab, eine stärker parallelisierte Umgebung zu erschaffen, in welcher viele Komponenten (wie das Rendering, Layout, HTML-Parsing, Bild-Dekodieren) durch feingeteilte, isolierte Aufgaben abgearbeitet werden. Das Projekt hat eine symbiotische Beziehung zu Rust, der Programmiersprache, in der es entwickelt wurde. Servo soll durch das Projekt Quantum schrittweise in Firefox integriert werden."
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo（サーボ）とは、Mozilla Researchによって2012年に開発が始められたウェブブラウザ用レイアウトエンジンで、2016年に初めてデベロッパープレビューが公開された。サムスンによってAndroidおよびARMプロセッサへ移植されている。多くのコンポーネントは、きめの細かい、孤立したタスクによって処理される。Servoは高度な並列処理を行い、多くのコンポーネント（レンダリング、レイアウト、HTML解析、画像復号など）が独立したタスクによって処理される。プログラミング言語Rustによって開発されている。 Servoはテレビ番組『』に出てくるというロボットにちなんで命名されている。 2017年11月にリリースされたFirefox 57以降、Servo CSSスタイルエンジンが組み込まれ、FirefoxのレンダリングエンジンのGeckoのコンポーネントがServoへ置き換え始められている。 2020年11月にMozillaからLinux Foundationに移管され、プロジェクトの管理、サポートを行う役員会と技術運営委員会が設置された"
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo is een experimentele webbrowser-layout-engine die ontwikkeld is in samenwerking tussen Mozilla en Samsung. Het prototype is bedoeld om een parallelle omgeving te creëren, waarin veel onderdelen, zoals het renderen, de opmaak, het parsen van HTML en het decoderen van afbeeldingen worden verwerkt door gedetailleerd uitgevoerde en op zichzelf staande taakonderdelen. Het project heeft een symbiotische relatie met de programmeertaal Rust, waarin het werd ontwikkeld. Delen van Servo werden geïntegreerd in Gecko, dat onder meer gebruikt wordt door Firefox."
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","서보(Servo)는 모질라 리서치가 개발 중인 실험적인 웹 브라우저 레이아웃 엔진으로, 안드로이드, ARM 프로세서에 이식된다. 또한 Linux, macOS, Windows, UWP등도 역시 지원한다. 프로토타입은 병렬도가 높은 환경을 만들어내는 것을 추구하며, 여기에서 수많은 구성 요소(이를테면 렌더링, 레이아웃, HTML 구문 분석, 이미지 디코딩 등)들이 별도의 세밀한 들에 의해 관리된다. 이 프로젝트는 현재 개발 중인 러스트라는 프로그래밍 언어와 공생 관계에 있다. 서보는 다른 소프트웨어 내에서 엔진을 호스팅하기 위한 일정한 API를 제공한다. 블링크 레이아웃 엔진을 자사 제품에 통합하기 위해 어도비와 밸드 코퍼레이션이 사용하는 API의 하나인 크로미엄 임베디드 프레임워크와 호환되도록 설계되어 있다. 서보를 대체 엔진으로 이용하면 실제 테스팅이 단순해진다. 2015년 동안 서보를 파이어폭스 포 모바일과 파이어폭스 OS에 추가할 계획이 있다. 서보는 이라는 텔레비전 쇼에 등장하는 로봇 에서 이름을 땄다."
"http://dbpedia.org/resource/Servo_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Servo — экспериментальный браузерный движок, разработанный Mozilla, также портированный Samsung на Android и процессоры ARM. Отличительная особенность движка — распараллеливание множества действий, таких как рендеринг, парсинг HTML, декодирование изображений и других, в раздельных изолированных легковесных потоках (task в терминах Rust). Движок написан на языке программирования Rust. Servo назван в честь вымышленного робота из комедийного сериала Таинственный театр 3000 года. Над проектом работает пять программистов Mozilla, команда из Samsung и небольшое сообщество добровольцев."
