"subject","predicate","object"
"http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Chad","http://www.w3.org/2000/01/rdf-schema#label","Elementary and primary schools in Chad"
"http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Chad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elementary_and_primary_schools_by_country"
"http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Chad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Africa"
"http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Chad","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Chad"
"http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Chad","http://www.w3.org/2004/02/skos/core#prefLabel","Elementary and primary schools in Chad"
"http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Chad","http://dbpedia.org/ontology/wikiPageID",67215169
"http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Chad","http://dbpedia.org/ontology/wikiPageRevisionID",1014258285
"http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Chad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Elementary_and_primary_schools_in_Chad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Elementary_and_primary_schools_in_Chad?oldid=1014258285&ns=14"
