"subject","predicate","object"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfAsia"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfEurope"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfRussia"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesByCountry"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfRussia"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Ruský rubl"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Russische roebel"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Rubel rosyjski"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Russian ruble"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","러시아 루블"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","ロシア・ルーブル"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","روبل روسي"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Rublo russo"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Rublo ruso"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Rusia rublo"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Российский рубль"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Ruble rus"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Errublo errusiar"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Ρούβλι Ρωσίας"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Russischer Rubel"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","俄罗斯卢布"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Rysk rubel"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Rubel Rusia"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Rouble russe"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Rublo russo"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#label","Російський рубль"
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#comment","El ruble rus (en rus российский рубль, transcrit rossiski rubl, o simplement рубль, rubl) és la moneda de la Federació Russa, i antigament també ho havia estat de la Unió Soviètica i de l'imperi Rus. També l'utilitzen les repúbliques d'Abkhàzia i Ossètia del Sud, autoproclamades independents de Geòrgia. Un ruble està dividit en 100 copecs (копеек, transcrit kopéiek). El codi ISO 4217 de l'actual ruble rus és RUB, i el d'abans de la revaluació de 1998, RUR. El símbol en alfabet llatí acostuma a ser R o Rub i en ciríl·lic, руб. És emès i controlat pel Banc de Rússia (Банк России, Bank Rossii)."
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#comment","Rublo, ₽ (en ruso: рубль, tr.: rubl) es la moneda oficial de la Federación de Rusia y medio de pago de las repúblicas parcialmente reconocidas de Abjasia y Osetia del Sur.​​ Rublo también fue el nombre de la moneda oficial de la Unión Soviética, el Imperio ruso y otros estados. Un rublo se divide en cien kopeks."
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#comment","Rubel rosyjski (ros. российский рубль; od 1998 RUB, 1992–1997 RUR) – jednostka monetarna używana obecnie w Rosji i w następujących nieuznawanych państwach: Abchazji i Osetii Południowej (oficjalnie części Gruzji) oraz Donieckiej Republice Ludowej i Ługańskiej Republice Ludowej (oficjalnie części Ukrainy). Rubel dzieli się na 100 kopiejek. Do jego oznaczania używa się symbolu ₽ (znak Unicode U+20BD, zapis HTML ₽). Według jednej z wersji, nazwa rubla pochodzi od rosyjskiego czasownika рубить (rubiť) – „odcinać” (od sztuki srebra). Kurs średni NBP: 1 RUB = 0,08 PLN (stan na czerwiec 2022)."
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#comment","De Russische roebel (Russisch: российский рубль, rassiejskiej roebl) is de munteenheid van Rusland. De roebel was ook gedurende 74 jaar (1917-1991) de naam van de munteenheid van de Sovjet-Unie en voorheen van het Russische Keizerrijk. Sinds 1992 bestaan onafhankelijke roebels in Rusland en Wit-Rusland (zie Wit-Russische roebel)."
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#comment","Der russische Rubel (russisch российский рубль rossijski rubl) ist die offizielle Währung der Russischen Föderation. Er wird inoffiziell auch in den von Russland militärisch besetzten Gebieten der Ukraine (Oblast Cherson, Oblast Saporischschja, Republik Krim, Volksrepublik Donezk und Volksrepublik Lugansk) sowie in den international nicht anerkannten abtrünnigen Republiken Abchasien und Südossetien – welche völkerrechtlich als Teil Georgiens zählen – verwendet."
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#comment","الروبل (بالروسية: рубль) هو الوحدة الأساسية لعملة روسيا، والروبل هو العملة الرسمية المتداولة اليوم في كل من روسيا الاتحادية وروسيا البيضاء وترانسنيستريا (بريدنيستروفيه)، بالإضافة إلى اوسيتيا الجنوبية وأبخازيا. يتكون الروبل من 100 كوبيك (بالروسية: копейка)، كما كان الروبل العملة المستخدمة في روسيا القيصرية والاتحاد السوفييتي السابق ولا يزال العملة الرئيسية لعدة من دول رابطة الدول المستقلة."
"http://dbpedia.org/resource/Russian_ruble","http://www.w3.org/2000/01/rdf-schema#comment","Російський рубль (рос. Российский рубль; символ — ₽; код — RUB) — грошова одиниця Російської Федерації, введена у 1992 році. Рубль поділяється на 100 копійок, хоча монети останніх через інфляцію тепер практично не використовуються але можуть зазначатися в електронних розрахунках. На території Російської Федерації використання інших валют резидентами, з деякими винятками, карається штрафом в розмірі ¾-1 від розміру транзакції."
