"subject","predicate","object"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","هابلوغروب L1 الميتوكوندرية"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo L1 (ADNmt)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","Haplogruppe L1"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","Haplogrup mitocondrial humà L1"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","Haploskupina L1 (mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","Haplogroup L1 (mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#comment","En genética humana, el Haplogrupo L1 es un haplogrupo de ADN mitocondrial de origen africano que se encuentra principalmente en el Oeste y parte central del África subsahariana y es predominante en los pigmeos occidentales mbenga del África Central (aunque ausente en los pigmeos orientales mbuti). Algunas de sus ramas (L1d, L1k, L1a, L1f) han sido recientemente reclasificadas dentro del haplogrupo L0 como L0d , L0k, L0a y L0f."
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#comment","Haploskupina L1 je haploskupina lidské mitochondriální DNA. Haploskupina L1 byla objevena na západě a ve středu subsaharské Afriky. Některé z jejich větví (L1d, L1k, L1a, L1f) byly v nedávné době zařazeny do haploskupiny L0 jako L0d, L0k, L0a a L0f. Haploskupina L1 povstala z mitochondriální Evy a je odnoží haploskupiny L0. Haploskupina L1 je předchůdkyní afrických haploskupin L2 a L3. Z posledně jmenované haploskupiny jsou pak odvozené všechny neafrické haploskupiny. Haploskupina L1 vznikla v Africe před zhruba 150 000 až 170 000 lety."
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#comment","Die Haplogruppe L1 ist in der Humangenetik eine Haplogruppe der Mitochondrien. Die Haplogruppe L1 findet sich in West- und Zentralafrika südlich der Sahara. Sie scheint nur selten im Osten und im südlichen Afrika vorzukommen. Die Haplogruppe verfügt über zwei Subgruppen L1b und L1C. L1b kommt am häufigsten in Westafrika vor. L1C ist häufiger unter den Bantu- und Semi-Bantu-Sprechern des westlichen Zentralafrikas. Haplogruppe L1 entstand mit der mitochondrialen Eva und Haplogruppe L0 ist ein Ableger davon."
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#comment","L'haplogrup mitocondrial humà L1 és un haplogrup humà que es distingeix per l'haplotip dels mitocondris. L'haplogrup L1 es troba al centre i occident de l'Àfrica subsahariana. És especialment comú entre els khoisan. Tanmateix l'haplogrup L1 té especial significança en tots els humans moderns, ja que és el llinatge mitocondrial més antic. Tots els haplogrups existents són descendents de l'L1. Entre els descendents hi ha els haplogrups africans L2 i L3, l'últim dels quals s'ha escampat entre haplogrups no africans. L'haplogroup L1 es creu que va aparèixer fa entre 150.000 i 170.000 anys."
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#comment","هابلوغروب L1 الميتوكوندرية (بالإنجليزية: Haplogroup L1 (mtDNA))‏ هي مجموعة جينات مميزة من دنا متقدرة بشرية، تتوارثها الذكور والإناث عن الأم ولكن لا تتوارث من الأب. عندما تتابعها الدراسات فهي تدرس تتابعها في الإناث؛ أي توارث تلك المجموعة الجينية للبنت من الأم من الجدة... وهكذا في الزمن الماضي. هابلوغروب L1 الميتوكوندرية توجد غالبا في سكان وسط أفريقيا وغرب أفريقيا. وتوجد نظرية الخروج من أفريقيا، وهي تتبع طفرات حدثت في تلك المجموعات الجينية للإنسان، وتجد أنها نشأت في أفريقيا وانتشر البشر في جميع أقطار العالم؛ ولكنهم يعودون إلى أصل واحد."
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/property/name","L1"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interpolation_maps_for_haplogroup_L1b_and_L1c.png"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interpolation_maps_for_L1_haplogroup_total.png"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_mtDNA_haplogroups"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageID",4145791
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageRevisionID",1084083738
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongo_people_(Gabon)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmies"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzélé"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_DNA_test"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Valley"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_genetics"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macro-haplogroup_L_(mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Africa"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Tomé"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pygmy"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbenga_people"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(magazine)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakoya"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoisan"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95%25_CI"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_L1-6_(mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaker_culture"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interpolation_maps_for_L1_haplogroup_total.png"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_mtDNA_haplogroups"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interpolation_maps_for_haplogroup_L1b_and_L1c.png"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baka_(Cameroon_and_Gabon)"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_pygmies"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyele_language"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eemian"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aka_people"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_migration"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulubnarti"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Haplogroup_L1_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_Bissau"
