"subject","predicate","object"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSocialists"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSyracuse,NewYork"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/2000/01/rdf-schema#label","Ron Ehrenreich"
"http://dbpedia.org/resource/Ron_Ehrenreich","http://www.w3.org/2000/01/rdf-schema#comment","Ron Ehrenreich (born 1950) is an American credit union officer and teacher. He was the Vice-Presidential candidate for the Socialist Party USA in the 1988 United States presidential election, as the running mate of Willa Kenoyer. The ticket received 3,882 votes, 2,587 of the votes came from New Jersey. He has been the treasurer of the Syracuse Cooperative Federal Credit Union since its opening in 1982. He later ran as a Green Party candidate for Onondaga County, New York Comptroller in 1999. Ron is married to Sondra Roth, and has two children."
"http://dbpedia.org/resource/Ron_Ehrenreich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_United_States_vice-presidential_candidates"
