"subject","predicate","object"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilippineBasketballAssociationConferences"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://www.w3.org/2000/01/rdf-schema#label","1986 PBA Reinforced Conference"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 Philippine Basketball Association (PBA) Reinforced Conference was the first conference of the 1986 PBA season. It started on April 6 and ended on June 17, 1986. The tournament requires two import each per team with both standing 6""3 and below."
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PBA_Reinforced_Conference"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_PBA_season"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageID",31634234
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",1109537890
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Great_Taste_Coffee_Makers_season"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_PBA_season"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Eaves"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBA_Reinforced_Conference"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Gray"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Aces_(PBA)"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Granger_(basketball)"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Television_Network"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PBA_Reinforced_Conference"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Alaska_Milkmen_season"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Basketball_Association"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanduay_Rhum_Masters"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBA_on_Vintage_Sports"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Collins_(basketball)"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Manila_Beer_Brewmasters_season"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jojo_Hunter"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Holton"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wilson_(basketball)"
"http://dbpedia.org/resource/1986_PBA_Reinforced_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Taste_Coffee_Makers"
