"subject","predicate","object"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Circuit103033362"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiconductorDevices"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricalDevice103269401"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalCircuits"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/2000/01/rdf-schema#label","Gate array"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/2000/01/rdf-schema#label","Gate-Array"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/2000/01/rdf-schema#label","게이트 어레이"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/2000/01/rdf-schema#label","Gate array"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/2000/01/rdf-schema#label","Базовий матричний кристал"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/2000/01/rdf-schema#label","Matriu de portes"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/2000/01/rdf-schema#label","Grindmatris"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/2000/01/rdf-schema#label","Gate array"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/2000/01/rdf-schema#label","ゲートアレイ"
"http://dbpedia.org/resource/Gate_array","http://www.w3.org/2000/01/rdf-schema#label","ULA"
