"subject","predicate","object"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodenChurches"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/2000/01/rdf-schema#label","Anglo-Saxon turriform churches"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/2000/01/rdf-schema#comment","Anglo-Saxon turriform churches were an Anglo-Saxon style of church that were built in the form of towers. They can also be called tower-nave churches."
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary's_Church,_Broughton,_Lincolnshire.jpg"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EarlsBartonChurch.jpg"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fingest_Church.jpg"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartononhumberstpeter.jpg"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_church_buildings"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Saxon_architecture"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_churches_in_England"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageID",27745991
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageRevisionID",977427162
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptistery"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danelaw"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Church,_Barton-upon-Humber"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_church_buildings"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restenneth_Priory"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fingest"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruciform"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_architecture"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Broughton"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_churches_in_England"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broughton,_Lincolnshire"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Anglo-Saxon_England"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bartononhumberstpeter.jpg"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_Earls_Barton"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensted_Church"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Dean_and_Friston"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mghardy.co.uk/anglosax.htm"
"http://dbpedia.org/resource/Anglo-Saxon_turriform_churches","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anglo-Saxon_turriform_churches"
