"subject","predicate","object"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdeals"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ideal105923696"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","Группа классов идеалов"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","Ideal class group"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","Idealklassengruppe"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","Grupo de classes do ideal"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","Група класів ідеалів"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","Grup kelas ideal"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","Grupo de clases de ideales"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","イデアル類群"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","理想類群"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","Ideaalklassengroep"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","아이디얼 유군"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#label","Groupe des classes d'idéaux"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#comment","数学において，体 K に対してイデアル類群（英: ideal class group）あるいは類群（英: class group）とは，商群 IK/PK である，ただし IK は K の分数イデアルの群で，PK は K の単項イデアルからなる部分群である．代数体（あるいはより一般に任意のデデキント環）の整数環における一意分解の成り立たなさをイデアル類群によって記述することができる．この群が有限のとき（代数体の整数環の場合はそうである），その群の位数を類数（英: class number）と呼ぶ．デデキント環の乗法的理論はそのイデアル類群の構造と密接にかかわっている．例えば，デデキント環のイデアル類群が自明であることとその環が一意分解整域であることは同値である．"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#comment","In algebraïsche getaltheorie, een deelgebied van de wiskunde, kan de mate, waarin unieke factorisatie faalt in de ring van de gehele getallen van een algebraïsch getallenlichaam (of meer in het algemeen een Dedekind-domein) worden beschreven door een bepaalde groep, die bekendstaat als de ideaalklassengroep. Als deze groep eindig is, zoals het geval is voor de ring van gehele getallen van een getallenlichaam dan wordt de orde van deze groep het klassengetal genoemd."
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#comment","대수적 수론과 가환대수학에서 아이디얼 유군(ideal類群, 영어: ideal class group) 또는 유군(類群, 영어: class group)은 데데킨트 정역에서 유일 인수 분해가 실패하는 정도를 측정하는 아벨 군이다. 아이디얼 유군이 자명군이 아니라면 유일 인수 분해가 성립하지 않는다."
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#comment","Die Idealklassengruppe ist ein Begriff aus dem mathematischen Teilgebiet der algebraischen Zahlentheorie. Sie ist ein Maß dafür, wie weit der Ganzheitsring in einem algebraischen Zahlkörper davon entfernt ist, eindeutige Primfaktorzerlegung zu besitzen. Ihre Ordnung wird Klassenzahl genannt."
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en algèbre, la théorie des corps de nombres – les extensions finies du corps ℚ des rationnels – fait apparaître un groupe abélien fini construit à partir de chacun de ces corps : son groupe des classes d'idéaux."
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#comment","理想類群是代數數論的基本對象之一，簡稱類群。它描述了一個數域的理想與元素的差異。理想類群是有限交換群，其元素個數稱作該域的類數。"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#comment","Dalam teori bilangan, grup kelas ideal (atau grup kelas) dari K adalah grup hasil bagi JK/PK dimana JK adalah grup dari dari K, dan PK adalah subgrup dari . Grup kelas adalah ukuran dengan gelanggang bilangan bulat dari K. dari grup hingga, disebut bilangan kelas dari K. Teori ini meluas ke dan , sifat perkalian terkait dengan struktur grup kelas. Misalnya, grup kelas dari domain Dedekind trivial jika dan hanya jika gelanggang tersebut adalah ."
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, para un campo K, un grupo de clases de ideales (o grupo de clases) es el grupo de cocientes JK/PK donde JK representa todos los de K y PK representa los ideales principales de K.​"
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#comment","Група класів ідеалів — абелева група, що виникає в комутативній алгебрі і алгебраїчній теорії чисел. Вона певною мірою визначає наскільки деяке кільце Дедекінда (чи, більш загально, кільце Круля) близьке до того щоб бути факторіальним. Для факторіальних кілець і тільки для них дана група є тривіальною."
"http://dbpedia.org/resource/Ideal_class_group","http://www.w3.org/2000/01/rdf-schema#comment","Em matemática, a extensão para a qual a fatoração única resulta no anel de inteiros de um corpo numérico algébrico (ou mais genericamente qualquer domínio de Dedekind) pode ser descrito por um certo grupo conhecido como um grupo de classes de ideais (ou grupo de classes). [Em francês: groupe des classes d'idéaux]. Se este grupo é finito, (como é no caso do anel de inteiros de um corpo numérico) então a ordem de um grupo é chamado número de classe."
