"subject","predicate","object"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1865"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParliamentaryConstituenciesInYorkshireAndTheHumber(historic)"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Southern West Riding of Yorkshire (UK Parliament constituency)"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Southern West Riding of Yorkshire was a parliamentary constituency covering part of the historic West Riding of Yorkshire. It returned two Members of Parliament (MPs) to the House of Commons of the Parliament of the United Kingdom, elected by the bloc vote system."
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Southern West Riding of Yorkshire"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1865"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Yorkshire_and_the_Humber_(historic)"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",8961009
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1118217388
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normanton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkston_Ash"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agbrigg"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallamshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_United_Kingdom_general_election"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_of_Seats_Act_1885"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Frederick_Beaumont"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865_United_Kingdom_general_election"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkenhead_Enfranchisement_Act_1861"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colne_Valley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wentworth-Fitzwilliam"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wentworth-FitzWilliam,_Viscount_Milton"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wapentake"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plurality-at-large_voting"
"http://dbpedia.org/resource/Southern_West_Riding_of_Yorkshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holmfirth_(UK_Parliament_constituency)"
