"subject","predicate","object"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballRivalriesInTheUnitedStates"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Competition101168569"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Florida–Miami football rivalry"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Florida–Miami football rivalry is an American college football rivalry between the Florida Gators football team of the University of Florida and Miami Hurricanes football team of the University of Miami. The game was played annually from 1944 until 1987, and is now played intermittently. The winning team was formerly awarded the Seminole War Canoe Trophy. Today, the round robin winner of the three biggest schools in the state of Florida (either the Florida Gators, Florida State Seminoles or Miami Hurricanes) receives the Florida Cup for beating the other two schools in the same season. The two teams will next play in the 2024 and 2025 seasons. Miami leads the series 29–27."
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/property/name","Florida–Miami football rivalry"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.67799949645996
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.35600280761719
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_pog.svg"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_Hurricanes_logo.svg"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Gators_script_logo.svg"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_Hurricanes_football"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_rivalries_in_Florida"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Florida"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Gators_football"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageID",3741169
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",1119910212
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Indians"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hill_Griffin_Stadium"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_football"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Zook"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Kosar"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Cup"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Stadium"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bailey_(American_football)"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Shannon"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Meyer"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_World_Stadium"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Foley"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_Hurricanes_football"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Berlin"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Spurrier"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Plunkett"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_rivalries_in_Florida"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Florida"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Alvarez_(American_football)"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Curci"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_college_football_rivalry_games"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Schnellenberger"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reaves"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Peach_Bowl_(December)"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Hurricanes_football"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Florida"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gators_football"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Dickey"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Gators_football"
"http://dbpedia.org/resource/Florida–Miami_football_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolbert_Bain"
