"subject","predicate","object"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTantalumMinesInNamibia"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/2000/01/rdf-schema#label","Three Aloes mine"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/2000/01/rdf-schema#comment","The Three Aloes mine is a large mine located in the western part of Namibia in Erongo Region. Three Aloes represents one of the largest tantalum reserves in Namibia, having estimated reserves of 13.2 million tonnes of ore grading 0.026% tantalum. The mine lies 10km south of Uis. As of 2002, it was the largest tantalite producer in Namibia. The mine is owned by the Central African Mining and Exploration Company through its subsidiary, Albaca Mining Company. The mine may currently be dormant, but the situation is unclear."
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/property/name","Three Aloes mine"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.31666946411133
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.89249992370605
"http://dbpedia.org/resource/Three_Aloes_mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tantalum_mines_in_Namibia"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/ontology/wikiPageID",39887391
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/ontology/wikiPageRevisionID",1103388302
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tantalum_mines_in_Namibia"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erongo_Region"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uis_mine"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantalum"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uis"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dâures_Constituency"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/faxN"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Three_Aloes_mine"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17110643"
"http://dbpedia.org/resource/Three_Aloes_mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7mrsr"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/property/state/province","http://dbpedia.org/resource/Erongo_Region"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Namibia-stub"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mine"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/property/country","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Central_African_Mining_and_Exploration_Company"
"http://dbpedia.org/resource/Three_Aloes_mine","http://dbpedia.org/property/place","http://dbpedia.org/resource/Dâures_Constituency"
