"subject","predicate","object"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInHarrisCounty,Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInTexas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInTexas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1977"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Klein Independent School District"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito Escolar Independiente de Klein"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Klein Independent School District (Klein ISD) is a school district that covers 87.5 square miles (227 km2) in Harris County, Texas, United States. It became an independent school district in 1938. Almost all of the territory is unincorporated; a small portion of Houston is within the district. In the 2020–2021 school year, Klein ISD had 52,824 students. Klein ISD is part of the taxation base for the Lone Star College System. As of 2022, Jenny McGown is Superintendent of Schools."
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito Escolar Independiente de Klein​​ (Klein Independent School District) es un distrito escolar de Texas. Tiene su sede en un área no incorporada del Condado de Harris.​ El distrito, con una superficie de 87,5 millas cuadradas en el noroeste del Condado de Harris, gestiona cinco esculeas preparatorias, diez escuelas medias, y 33 escuelas primarias. El consejo escolar del distrito tiene siete miembros. En el año 2020–2021, el distrito tiene 52,824 estudiantes.​"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://xmlns.com/foaf/0.1/homepage","http://kleinisd.net/"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/name","Klein Independent School District"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_ISD_Logo.png"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_ISD_Vistas_High_School_Program.jpg"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_ISD_Klein_Oak_High_School.jpg"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_ISD_Krimmel_Intermediate.jpg"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_ISD_Klein_Forest_High_School.jpg"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_ISD_Klein_High_School.jpg"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_ISD_Frank_Elementary.jpg"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_ISD_Klein_Collins_High_School.jpg"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_established_in_1938"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Klein_Independent_School_District"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Houston"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",2129127
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1122163717
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acres_Homes,_Houston,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_Forest_High_School"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_Houston"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bend_ISD"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Board"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Klein_ISD_Frank_Elementary.jpg"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Klein_ISD_Krimmel_Intermediate.jpg"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_Cain_High_School"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_Collins_High_School"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_established_in_1938"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_College–University_Park"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_College"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Americans"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_College_System"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_Credit"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curriculum"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_school_districts_in_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomball,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_Americans"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_integration_in_the_United_States"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_district"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_Americans"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Klein_Independent_School_District"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_district"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vistas_High_School_Program"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Assessment_of_Knowledge_and_Skills"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Assessment_of_Academic_Skills"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IB_Diploma_Programme"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohrville,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_establishments_in_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_County,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Houston,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibis"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_Oak_High_School"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-language_learner"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Baccalaureate"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_education_in_the_United_States"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louetta,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_5"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Placement"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klein_High_School"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Texas_Assessments_of_Academic_Readiness"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_school"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://kleinisd.net/"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://kleinisd.net/"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://kleinisdeducationfoundation.net/"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Klein_Independent_School_District"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Klein"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pcwP"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6420157"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151572135"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p2xh"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/students",52824
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/teachers",3617.09
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/usNcesDistrictId",0001-02-15
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Region_4_School_Districts_in_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school_district"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL2"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCES_District_ID"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harris_County,_Texas_Schools"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spring,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Harris_County,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klein_ISD_Logo.png?width=300"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/address",7200
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/budget","5.881E8"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/city","http://dbpedia.org/resource/Klein,_Texas"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/established","March 1938"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/logo","Klein ISD Logo.png"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/ratio",14.6
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/staff",6891.57
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/superintendent","Jenny McGown"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/abstract","Klein Independent School District (Klein ISD) is a school district that covers 87.5 square miles (227 km2) in Harris County, Texas, United States. It became an independent school district in 1938. Almost all of the territory is unincorporated; a small portion of Houston is within the district. In the 2020–2021 school year, Klein ISD had 52,824 students. Klein ISD is part of the taxation base for the Lone Star College System. As of 2022, Jenny McGown is Superintendent of Schools. The district has 33 elementary schools (including a Pre-K designated school), ten intermediate schools, and five high schools. For the 2018–2019 school year, the district received a score of 89 out of 100 from the Texas Education Agency."
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/abstract","El Distrito Escolar Independiente de Klein​​ (Klein Independent School District) es un distrito escolar de Texas. Tiene su sede en un área no incorporada del Condado de Harris.​ El distrito, con una superficie de 87,5 millas cuadradas en el noroeste del Condado de Harris, gestiona cinco esculeas preparatorias, diez escuelas medias, y 33 escuelas primarias. El consejo escolar del distrito tiene siete miembros. En el año 2020–2021, el distrito tiene 52,824 estudiantes.​"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/governingAgency","http://dbpedia.org/resource/Texas_Education_Agency"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/grades","Pre-K/EC through 12"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/property/schools",51
"http://dbpedia.org/resource/Klein_Independent_School_District","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-TxKlISD"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://schema.org/sameAs","http://viaf.org/viaf/151572135"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Klein_Independent_School_District?oldid=1122163717&ns=0"
"http://dbpedia.org/resource/Klein_Independent_School_District","http://dbpedia.org/ontology/wikiPageLength",41421
"http://dbpedia.org/resource/Klein_Independent_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Klein_Independent_School_District"
