"subject","predicate","object"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSikhWarriors"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSikhMartyrs"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warrior110768585"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/2000/01/rdf-schema#label","Mahi Singh Sunam"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/2000/01/rdf-schema#comment","Bhai Mahi Singh (died 1710) is a Sikh martyr."
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_martyrs"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_warriors"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Sikhs"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageID",5662978
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageRevisionID",1057565315
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtan"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwalior"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrit_Sanskar"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anandpur_Sahib"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikh_martyrs"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malwa_(Punjab)"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1710_deaths"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaisakhi"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikh_warriors"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Gobind_Singh"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banda_Bahadur"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Sikhs"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damdama_Sahib"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dywb4"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mahi_Singh_Sunam"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y41t"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4900758"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sikhism_sidebar"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sikhism"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/abstract","Bhai Mahi Singh (died 1710) is a Sikh martyr."
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Martyr"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mahi_Singh_Sunam?oldid=1057565315&ns=0"
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://dbpedia.org/ontology/wikiPageLength",3503
"http://dbpedia.org/resource/Mahi_Singh_Sunam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mahi_Singh_Sunam"
