"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hewlett, Baron Hewlett"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://www.w3.org/2000/01/rdf-schema#label","Thomas Hewlett, Baron Hewlett"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Clyde Hewlett, Baron Hewlett, CBE (4 August 1923 – 2 July 1979) was a British industrialist and life peer. Hewlett was the son of Thomas Hewlett, an industrialist and Conservative Member of Parliament for Manchester Exchange. He was educated at Clifton College, before serving with the Royal Marines during World War II. After the war he attended Magdalene College, Cambridge, where he was president of the Cambridge Union, defeating Peter Shore in the election, and chairman of the Cambridge University Conservative Association. His brother was the actor Donald Hewlett."
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Clyde Hewlett, Baron Hewlett Kt CBE (* 4. August 1923; † 2. Juli 1979 in Congleton, Cheshire) war ein britischer Wirtschaftsmanager, Unternehmer und Politiker der Conservative Party, der 1972 aufgrund des Life Peerages Act 1958 als Life Peer Mitglied des House of Lords wurde."
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Clifton_College"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_personnel_of_World_War_II"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life_peers_created_by_Elizabeth_II"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Cambridge_Union"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_life_peers"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Marines_ranks"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Magdalene_College,_Cambridge"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_industrialists"
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageID",58726838
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageRevisionID",1115746534
"http://dbpedia.org/resource/Thomas_Hewlett,_Baron_Hewlett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_peer"
