"subject","predicate","object"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://www.w3.org/2000/01/rdf-schema#label","Highland Falls-Fort Montgomery Central School District"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Highland Falls-Fort Montgomery Central School District (HFFMCSD) is a school district headquartered in Highland Falls, New York."
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Orange_County,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Putnam_County,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_New_York_(state)"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageID",71233809
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1096759924
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_Union_Free_School_District"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Orange_County,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I._O'Neill_High_School"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipstown,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York_(state)"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Basil_Academy_(Garrison,_New_York)"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Falls,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbury,_Orange_County,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Montgomery,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_districts_in_New_York_(state)"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Education_Department"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_Valley,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Putnam_County,_New_York"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hffmcsd.org/"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GS5yr"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113158876"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NY-school-stub"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/abstract","Highland Falls-Fort Montgomery Central School District (HFFMCSD) is a school district headquartered in Highland Falls, New York."
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Highland_Falls-Fort_Montgomery_Central_School_District?oldid=1096759924&ns=0"
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://dbpedia.org/ontology/wikiPageLength",5929
"http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Highland_Falls-Fort_Montgomery_Central_School_District"
