"subject","predicate","object"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://www.w3.org/2000/01/rdf-schema#label","John Rhys Davies (priest)"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","John Rhys Davies (born John Rees Davies, 11 November 1890 – 27 January 1953) was a Welsh Anglican priest of the Church in Wales, he served as Archdeacon of Merioneth from 1952 until his sudden death in January 1953."
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnRhysDaviesPortrait.jpg"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Merioneth"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageID",64761670
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1082056292
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Merioneth"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Merioneth"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangrannog"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Oxford"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jones_(bishop)"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandissilio"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crugybar"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_to_the_Forces"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor,_Gwynedd"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanfihangel_y_Creuddyn"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_Cathedral"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_in_Wales"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Leese"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnRhysDaviesPortrait.jpg"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthog"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rhys"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceredigion"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Bangor"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangefni"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_David's_College,_Lampeter"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Archdeacons_of_Merioneth"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98113826"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FVCe1"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JohnRhysDaviesPortrait.jpg?width=300"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/abstract","John Rhys Davies (born John Rees Davies, 11 November 1890 – 27 January 1953) was a Welsh Anglican priest of the Church in Wales, he served as Archdeacon of Merioneth from 1952 until his sudden death in January 1953."
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Rhys_Davies_(priest)?oldid=1082056292&ns=0"
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://dbpedia.org/ontology/wikiPageLength",2758
"http://dbpedia.org/resource/John_Rhys_Davies_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Rhys_Davies_(priest)"
