"subject","predicate","object"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/2000/01/rdf-schema#label","Gene C. Reid Park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/2000/01/rdf-schema#comment","Gene C. Reid Park is a 131-acre urban park in central Tucson, Arizona that includes a 9,500-seat baseball stadium, an outdoor performance center, two man-made ponds, public pools, and a 24-acre zoo along with playgrounds, gardens and picnic areas. The park occupies the western third of a 480-acre parks and recreation complex established in 1925 as Randolph Park which additionally includes two 18-hole golf courses, a tennis and racquetball facility, and an indoor recreation center. A 2-mile loop of paved multi-use trails follows the edge of the park, connecting with another 2.5 miles around the Randolph golf and recreation centers."
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/property/name","Gene C. Reid Park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.21060180664062
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.9218978881836
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Epes_Randolph.jpg"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malayan_Tiger.jpg"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnum_Hill_Stream.jpg"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tucson_Pops'_Music_Under_the_Stars.jpg"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reid_Park_Duck_Pond.jpg"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Tucson,_Arizona"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Tucson,_Arizona"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Pima_County,_Arizona"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageID",43100662
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1123531082
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_baseball"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson_Police_Department"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Zoos_and_Aquariums"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedalo"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_training"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tucson_Pops'_Music_Under_the_Stars.jpg"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Tucson,_Arizona"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi_Corbett_Field"
"http://dbpedia.org/resource/Gene_C._Reid_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_pool"
