"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lawyers_from_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lawyers_from_London","http://www.w3.org/2000/01/rdf-schema#label","Lawyers from London"
"http://dbpedia.org/resource/Category:Lawyers_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lawyers_by_city"
"http://dbpedia.org/resource/Category:Lawyers_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_lawyers"
"http://dbpedia.org/resource/Category:Lawyers_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_London_by_occupation"
"http://dbpedia.org/resource/Category:Lawyers_from_London","http://www.w3.org/2004/02/skos/core#prefLabel","Lawyers from London"
"http://dbpedia.org/resource/Category:Lawyers_from_London","http://dbpedia.org/ontology/wikiPageID",63011949
"http://dbpedia.org/resource/Category:Lawyers_from_London","http://dbpedia.org/ontology/wikiPageRevisionID",996078398
"http://dbpedia.org/resource/Category:Lawyers_from_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lawyers_from_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lawyers_from_London?oldid=996078398&ns=14"
