"subject","predicate","object"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2000/01/rdf-schema#label","2008 French Open – Boys' doubles"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2000/01/rdf-schema#label","Open di Francia 2008 - Doppio ragazzi"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2000/01/rdf-schema#label","French Open 2008/Juniorendoppel"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2000/01/rdf-schema#label","French Open 2008 (gra podwójna chłopców)"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fabbiano and Andrei Karatchenia were the defending champions, but did not compete in the Juniors that year. Henri Kontinen and Christopher Rungkat won in the final 6–0, 6–3, against Jaan-Frederik Brunken and Matt Reid."
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fabbiano e erano i detentori del titolo, ma quest'anno non hanno partecipato nella categoria junior. Henri Kontinen e Christopher Rungkat hanno battuto in finale 6–0, 6–3 Jaan-Frederik Brunken e Matt Reid."
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2000/01/rdf-schema#comment","Das Juniorendoppel der French Open 2008 war ein Tenniswettbewerb in Paris. Titelverteidiger waren Thomas Fabbiano und ."
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Open_by_year_–_Boys'_doubles"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_French_Open"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageID",15498460
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1111671281
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheng-peng_Hsieh"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milos_Raonic"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Copil"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Donskoy"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanyi_Garanganga"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Ramírez_(tennis)"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tak_Khunn_Wang"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerakit_Siributwong"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Open_by_year_–_Boys'_doubles"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Klahn"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsung-hua_Yang"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Hernández_(tennis)"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannik_Reuter"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasek_Pospisil"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harrison"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Moser"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuki_Bhambri"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albano_Olivetti"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cox"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarmere_Jenkins"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Reid_(tennis)"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Evans_(tennis)"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittiphong_Wachiramanowong"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Karatchenia"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Willis"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Pella"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_French_Open"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaan-Frederik_Brunken"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Pereira_(tennis)"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedrik-Marcel_Stebe"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Goffin"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fabbiano"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristóbal_Saavedra_Corvalán"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Draganja"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Di_(tennis)"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Kuznetsov_(tennis)"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borut_Puc"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Arévalo"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romain_Arneodo"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Kontinen"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirza_Bašić"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Buchanan"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Rungkat"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Tomic"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soong-jae_Cho"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Rufin"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/juniors/tournaments/printabledrawsheet.asp%3Fevent=1100094622"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/French_Open_2008_(gra_podwójna_chłopców)"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752804"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/French_Open_2008/Juniorendoppel"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Open_di_Francia_2008_-_Doppio_ragazzi"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iMpo"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-Tennis3"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-Tennis3"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GrandSlamEvents"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Draw_key"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_Open_boys'_doubles_drawsheets"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/2008_French_Open_–_Boys'_doubles","http://dbpedia.org/property/rd","Final"
