"subject","predicate","object"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Super 4"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Super 4 (2014 TV series)"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Super 4 (serie animata)"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Суперчетвёрка"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Super 4"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Super 4"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Super 4"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Super 4 é uma série de desenho animado franco-alemã produzida entre os estúdios , , e a radiodifusão televisiva France Télévisions. A série estreou no France 3 na França em 2 de agosto de 2014 e no Disney Channel em Alemanha em 27 de abril de 2015. Em Portugal a série estreou no Canal Panda em 1 de dezembro de 2014, no Brasil a série estreou no Boomerang em 1 de maio de 2015."
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Super 4 ist eine französisch-deutsche animierte Zeichentrickserie, die seit 2014 produziert wird. Die Erstausstrahlung im deutschsprachigen Raum erfolgte am 27. April 2015 im Disney Channel. Die Serie basiert auf Spielzeugen von Playmobil und richtet sich vor allem an Zuschauer im Vor- und Grundschulalter."
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Super 4 est une série télévisée française d'animation diffusée depuis 2014 sur France 3, dans l'émission Ludo. Elle est réalisée par et Arnaud Bouron, sur un scénario de Dominique Latil. Elle se présente comme ""une série d’action-comédie à l’intention des petits et des grands enfants"". On peut souligner le jeu de mots sur le nom de la série pouvant être à la fois entendu comme ""super fort"" et le 4 (quatre en anglais) faisant également références aux quatre héros. ""Super fort"" est d'ailleurs la manière de prononcer utilisée pour toutes les communications et dans le générique"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Super 4 è una serie animata televisiva in computer grafica del 2014, commissionata da France Télévisions e co-prodotta da Method Animation, PGS Entertainment e Morgen Studios, in associazione con Turner Broadcasting System Italia (solo per la prima stagione). La serie è stata creata per celebrare i 40 anni del franchising Playmobil ed infatti la grafica dei personaggi e delle ambientazioni si rifà alla famosa linea di giocattoli. In Italia la prima stagione è stata trasmessa dal 3 settembre 2014 su Boomerang e Cartoonito, mentre la seconda stagione debutta su Nick Jr. il 19 novembre 2018."
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Super 4 is an animated television series that began in 2014, marking the 40th anniversary of the Playmobil toys that inspired it. It features a band of heroes who protect the inhabitants of the disparate worlds of Kingsland, the Enchanted Island, and the City of Technopolis, against calamities and enemies."
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Super 4 – francusko-niemiecki serial animowany nadawany od 2014, wyprodukowany przez Vision Globale, Method Animation i Morgen Studios, powstały w oparciu o popularną serię zabawek Playmobil. Premiera serialu miała miejsce 2 sierpnia 2014 na francuskim kanale France 3, a kilka miesiące później, po premierze, francuski serial pojawił się 27 kwietnia 2015, na niemieckim kanale Disney Channel. W Polsce serial zadebiutował 13 grudnia 2014 na antenie Teletoon+."
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Super 4 — франко-немецкий комедийный приключенческий мультсериал, созданный с помощью CGI-анимации. Показ начался в 2014 году, к 40-летию созданию игрушек Playmobil, которые вдохновили его создателей. В нём есть группа героев, которые защищают жителей разрозненных миров Кингсленда, Очарованного острова и города Технополиса от бедствий и врагов."
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/super4-logo.jpg"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_computer-animated_television_series"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witchcraft_in_television"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_animated_television_series"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_robots"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_French_television_series_debuts"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_children's_animated_adventure_television_series"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playmobil"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_animated_action_television_series"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KidsClick"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_children's_animated_action_television_series"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_about_magic"
"http://dbpedia.org/resource/Super_4_(2014_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_animated_science_fantasy_television_series"
