"subject","predicate","object"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar meteorológico"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Meteorologický radar"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar meteorológico"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar meteorologiko"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar cuaca"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar météorologique"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Weerradar"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Метеорологическая радиолокационная станция"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar meteorologico"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Weather radar"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","رادار الطقس"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","気象レーダー"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Väderradar"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Wetterradar"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Метеорологічний радар"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","기상 레이더"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar meteorologiczny"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Meteologia radaro"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","Radar meteorològic"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#label","气象雷达"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","气象雷达，或称气象监视雷达（WSR），是用来探测大气中的降水类型（雨、雪、冰雹等）、分布、移动和演变，并可对其未来分布和强度作出预测的一种雷达设备。 现代气象雷达大部分属于脉冲多普勒雷达，可以监测降水的分布及强度。这些数据可以用来分析风暴的结构以及其能否在未来造成恶劣天气。"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Un radar meteorologico è un particolare tipo di radar utilizzato in meteorologia per la rilevazione delle idrometeore (pioggia, neve, grandine o pioggia ghiacciata) permettendo di calcolarne il moto, valutarne il tipo, l'intensità e predirne posizione futura e relativa intensità, specie nelle previsioni meteorologiche a brevissima scadenza (nowcasting)."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Un radar météorologique est un type de radar utilisé en météorologie pour repérer les précipitations, calculer leur déplacement et déterminer leur type (pluie, neige, grêle, etc.). La structure tridimensionnelle des données obtenues permet également d'inférer les mouvements des précipitations dans les nuages et ainsi de repérer ceux qui pourraient causer des dommages. Enfin, en se servant des précipitations comme traceurs, on peut en déduire la direction radiale et la vitesse des vents dans la basse atmosphère."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Метеорологическая радиолокационная станция (также — метеорада́р) — специализированная РЛС для определения координат выпадения осадков, направления их движения и типа (дождь, снег, град)."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Weather radar, also called weather surveillance radar (WSR) and Doppler weather radar, is a type of radar used to locate precipitation, calculate its motion, and estimate its type (rain, snow, hail etc.). Modern weather radars are mostly pulse-Doppler radars, capable of detecting the motion of rain droplets in addition to the intensity of the precipitation. Both types of data can be analyzed to determine the structure of storms and their potential to cause severe weather."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","기상 레이더는 구름이나 미세한 물방울에 반사 및 산란해서 돌아온 전파를 수신하여 구름의 상태를 관측하는 레이더 장비이다. 전파의 산란은 물방울이나 얼음 입자의 크기와 양, 형태에 따라 좌우되며, 산란의 강도는 단위 부피속에 포함된 수적 입자의 양과 크기에 대해 정비례의 관계가 있으므로 수신된 신호 강도로 강우(降雨)의 강도(强度)를 추정할 수가 있다. 최근의 기상 레이더는 아날로그의 레이더에코 신호를 디지털 신호로 변환해 전자계산기 처리를 할 수 있게 되어 있다. 또 도플러레이더가 개발되어 사용되는데, 이는 비가 내리는 세기뿐만 아니라 전파의 도플러효과를 이용해 빗방울이나 눈송이가 안테나에서 멀어지거나 가까워지는 것을 알 수 있다. 따라서 일정한 간격을 두고 두 대의 도플러레이더를 설치해 같은 강수를 관측하면, 강수 내부에서 대기가 움직이는 모습을 알 수 있다."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Radar meteorologiczny – radar używany do obserwacji opadów: ich położenia, intensywności, rodzaju i ruchu. Dane te są używane w prognozowaniu przyszłego położenia i intensywności opadów. Ogólna zasada działania radarów meteorologicznych, i ich budowa, są podobne jak innych rodzajów radarów, zaś parametry i sposób wykonywania pomiarów (długość fali, rozdzielczość, zasięg, strategia skanowania itd.) zostały dostosowane do pomiarów obiektów meteorologicznych."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Radar meteorológico, também chamado radar de vigilância do tempo (RVT) e radar meteorológico Doppler, é um tipo de radar usado para localizar precipitação, calcular seu deslocamento, estimar seu tipo (chuva, neve, granizo etc.) e intensidade. Modernos radares meteorológicos são principalmente radares pulso-Doppler com polarização simples ou duplas, capazes de detectar o movimento radial de um conjunto de hidrometeoros (principalmente, gotas de chuva, cristais de gelo e granizo) e ainda estimar a intensidade da precipitação associada à queda dos hidrometeoros. As variáveis obtidas podem ser analisadas para determinar a estrutura interna das nuvens de chuva (por exemplo, tempestades), e as correntes de vento ascendentes, descendentes, convergentes e rotacionais associadas. Desta análise pode"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Radar cuaca, juga disebut radar pengawasan cuaca/weather surveillance radar (WSR) dan radar cuaca Doppler, adalah sebuah jenis radar yang digunakan untuk mencari curah hujan, menghitung gerakannya, dan memperkirakan jenisnya (hujan, salju, hujan es dan lain-lain). Radar cuaca modern sebagian besar merupakan radar pulse- Doppler, mampu mendeteksi gerakan tetesan hujan di samping intensitas curah hujan. Kedua jenis data yang dapat dianalisis untuk menentukan struktur badai dan potensi mereka yang menyebabkan cuaca buruk."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Meteorologický radar je radiolokátor určený k detekci meteorologických cílů – hydrometeory, oblaky, litometeory."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Väderradar är en radar (se dopplerradar) som används inom meteorologin för att generera radarbilder, som bland annat kan påvisa position och rörelsemönster för nederbörd, vilket är ett hjälpmedel när man gör väderprognoser och hydrologiska prognoser. Väderradarn används även på flygplan för att spåra dåligt väder längre fram på ."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Radar meteorologikoa, edo meteorologia-radarra meteorologian erabiltzen den radar mota bat da, prezipitazioa aurkitzeko, bere ibilbideak kalkulatzeko eta motak zehazteko (euria, elurra, txingora ...). Horrez gain, hiru dimentsioko datuak azter daitezke ekaitzen egitura eta haien ibilbide eta kalte potentziala ateratzeko. Azkenean, meteorologia-radarraren prezipitazioen eta atmosfera argiaren oihartzunak atmosferaren beheko eremuetan haizearen norabidea eta abiadura kalkulatzeko aukera ematen digu."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Als Wetterradar werden alle Radargeräte bezeichnet, die vorwiegend zur Erfassung von Wetterdaten dienen. Wetterradargeräte sind oft untereinander vernetzt und speisen ihre Radarinformation in einen Großrechner ein, der aus diesen aktuellen Beobachtungen eine Großwetterlage berechnet und eine Wettervorhersage durch Simulationen und Vergleichen mit bereits aus der Vergangenheit bekannten Wetterabläufen ermöglicht. Ein bekannter Wetterradartyp ist das Niederschlagsradar, welches manchmal Regenradar genannt wird."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","رادار الطقس ويسمى أيضا رادار المراقبة الجوية ويكتب (WSR) هو أحد أنواع الرادارات الذي يتم استخدامه لتحديد موقع سقوط الأمطار، وحساب حركته، وتقدير نوع (الأمطار، الثلوج، البرد، اعصار). وقادر على اكتشاف حركة قطرات المطر، بالإضافة إلى شدة هطول الأمطار. ويمكن تحليل كلا النوعين من البيانات لتحديد بنية العواصف وقدرتها، اختراع الردار خلال الحرب العالمية الثانية."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Een weerradar of buienradar is een rondzoekradar ten behoeve van het detecteren en waarnemen van neerslag in en buiten de bewolking."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","気象レーダー（きしょうレーダー）は、気象状況を観測するためのレーダーである。アンテナから電磁波を放射し、反射して返ってくる電磁波を分析することで、雨や雪の位置と密度、風速や風向などを観測している。レーダーの種類にはいくつかあり、それぞれ観測できるものが異なる。 気象学においては、気象現象の観測に重要な役割を果たす機器であり、1950年代から普及し始めた。工学においては、リモートセンシング技術の1つに位置づけられる。"
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Un radar meteorológico, o radar meteo, es un tipo de radar usado en meteorología para localizar precipitaciones, calcular sus trayectorias y estimar sus tipos (lluvia, nieve, granizo, etc.). Además, los datos tridimensionales pueden analizarse para extraer la estructura de las tormentas y su potencial de trayectoria y de daño. Finalmente, los ecos de precipitaciones y de atmósfera clara del radar meteo permiten estimar la dirección y velocidad del viento en las zonas bajas de la atmósfera."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","El radar és un aparell electrònic capaç de localitzar i identificar objectes a distància mitjançant ones de ràdio d'alta freqüència. El seu nom prové de l'acrònim anglès RAdio Detection And Ranging, que significa detecció per ràdio i mesura de la distància. El radar meteorològic, concretament, té com a objectiu detectar els núvols i les partícules de precipitació, com ara gotes de pluja, flocs de neu o grans de calamarsa. Bàsicament, consta d'una antena, que emet i rep polsos d'ones de ràdio, i d'un sistema de processament de dades."
"http://dbpedia.org/resource/Weather_radar","http://www.w3.org/2000/01/rdf-schema#comment","Метеорологічний радар — тип радару, що використовується для локалізації опадів та інших частинок у повітрі, визначення їх типу (дощ, сніг, град тощо) і складання профілей вітру. Загальний принцип роботи метеорологічних радарів, їх будова, а також параметри і метод вимірювання (довжина хвилі, роздільна здатність, діапазон, стратегія сканування тощо) схожі на інші види радарів, але були адаптовані для вимірювання метеорологічних характеристик."
