"subject","predicate","object"
"http://dbpedia.org/resource/Murder_Kroger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Murder_Kroger","http://www.w3.org/2000/01/rdf-schema#label","Murder Kroger"
"http://dbpedia.org/resource/Murder_Kroger","http://www.w3.org/2000/01/rdf-schema#comment","Murder Kroger is the name by which the Kroger supermarket at 725 Ponce de Leon Avenue in Poncey-Highland, Atlanta has been known for decades. Despite ongoing development in the area, it has been described as a nickname ""that just won't die""."
"http://dbpedia.org/resource/Murder_Kroger","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.77170181274414
"http://dbpedia.org/resource/Murder_Kroger","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.36350250244141
"http://dbpedia.org/resource/Murder_Kroger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murder_Kroger_mural_painting.jpg"
"http://dbpedia.org/resource/Murder_Kroger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murder_Kroger_as_seen_from_across_Ponce_de_Leon_Ave.jpg"
"http://dbpedia.org/resource/Murder_Kroger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Murder_Kroger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kroger"
"http://dbpedia.org/resource/Murder_Kroger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Atlanta"
"http://dbpedia.org/resource/Murder_Kroger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta"
"http://dbpedia.org/resource/Murder_Kroger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Murder_Kroger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supermarkets_of_the_United_States"
"http://dbpedia.org/resource/Murder_Kroger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folklore_of_the_Southern_United_States"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageID",40514657
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageRevisionID",1123496551
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poncey-Highland"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supermarkets_of_the_United_States"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kroger"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murder_Kroger_as_seen_from_across_Ponce_de_Leon_Ave.jpg"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folklore_of_the_Southern_United_States"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publix"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2016"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Beltline"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-use_development"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Atlanta"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clermont_Lounge"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/725_Ponce"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeltLine"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_Alive"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_America"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_University"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponce_de_Leon_Avenue"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlanta_Journal-Constitution"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Five_Points"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Murder_Kroger_mural_painting.jpg"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marketplace.org/topics/business/kroger-store-tries-shake-murder-moniker"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/wikiPageExternalLink","http://725ponce.com"
"http://dbpedia.org/resource/Murder_Kroger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murder_Kroger"
"http://dbpedia.org/resource/Murder_Kroger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18154812"
"http://dbpedia.org/resource/Murder_Kroger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/knxx"
"http://dbpedia.org/resource/Murder_Kroger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l7bk7"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poncey-Highland"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlanta_landmarks"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murder_Kroger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Murder_Kroger_mural_painting.jpg?width=300"
"http://dbpedia.org/resource/Murder_Kroger","http://www.georss.org/georss/point","33.7717 -84.3635"
