"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","21st-century Roman Catholic bishops in Nigeria"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Nigeria"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st_century_in_Nigeria"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Africa"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century Roman Catholic bishops in Nigeria"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://dbpedia.org/ontology/wikiPageID",67202748
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",1078646979
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_bishops_in_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_Roman_Catholic_bishops_in_Nigeria?oldid=1078646979&ns=14"
