"subject","predicate","object"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La Voz Kids (programa de televisión español)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La voz Kids (Espanya)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","La Voz Kids (Spanish TV series)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La Voz Kids es un concurso de talentos español basado en el formato The Voice Kids, original de los Países Bajos y parte de la franquicia internacional The Voice, creada por el productor de televisión neerlandés John de Mol bajo su empresa Talpa Media Holding. En mayo de 2018, Atresmedia arrebató los derechos del formato a Mediaset España, por lo que el programa se emite desde su quinta temporada en Antena 3, etapa que dio comienzo el 16 de septiembre de 2019 con el fichaje estrella de Eva González como presentadora y Juanra Bonet en el Backstage."
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La Voz Kids és un concurs de talents espanyol producït per Boomerang TV en col·laboració amb Talpa Media i emès a Telecinco entre el 6 de febrer de 2014 i el 7 de maig de 2018. Des de la temporada següent, s'emet en Antena 3 després d'haver aconseguit un acord per a l'emissió dels formats del concurs. El maig de 2018, Atresmedia va prendre els drets del format a Mediaset, Per això, des de la seva cinquena temporada, el programa s'emet en Antena 3, la qual es va estrenar el 16 de setembre de 2019."
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","La Voz Kids (Spanish for The Voice Kids) is a Spanish reality talent show broadcast on Antena 3. It premiered on 6 February 2014 on Telecinco and is part of the international syndication The Voice based on the original Dutch television program The Voice of Holland, created by Dutch television producer John de Mol. For the show's first season on Telecinco, David Bisbal, Malú and Rosario Flores were appointed as coaches, being Jesús Vázquez the presenter of the galas with the collaboration of Tania Llasera in backstage. Participation is only for contestants aged 7 to 15."
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malú..jpg"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aitana_GHD.jpg"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sebastian_Yatra_en_2022.png"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanesa_Martín_2018.jpg"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuel_Carrasco_(cropped).jpg"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Bisbal_30_November_2016.png"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pablo_López_(cropped).jpg"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Voz_Kids_logo.svg"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosario_Flores_en_Fuenlabrada.jpg"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki_antonio_orozco.jpg"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melendi_(31860739843).jpg"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Community_of_Madrid"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antena_3_(Spanish_TV_channel)_original_programming"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_children"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecinco_original_programming"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Voice_(franchise)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_reality_television_series"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Spanish_television_series_debuts"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageID",60968739
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1121401640
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Yatra"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-rock"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Orozco"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Mol"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_López_(singer)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Carrasco"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lolita_Flores"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_José_(singer)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antena_3_(Spanish_TV_channel)_original_programming"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Calvo"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_children"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bisbal"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juanra_Bonet"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Fonsi"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Madrid"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_latino"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosana_Arbelo"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecinco_original_programming"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Latino"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumba_flamenca"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melani_García"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Voice_(franchise)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malú"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Parrado"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Voz_(Spanish_TV_series)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aitana_(singer)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggaeton"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastora_Soler"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-Rock"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaluna_Montaner"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blas_Cantó"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copla_(music)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Rivera"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atresmedia"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanesa_Martín_Mata"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Voz_Senior_(Spanish_TV_series)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Martínez"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Voz_Kids_(Spanish_season_6)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Voz_Kids_(Spanish_season_7)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Vázquez_(television_presenter)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antena_3_(Spanish_TV_channel)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_reality_television_series"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antena_3_(Spain)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niña_Pastori"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Díaz"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rozalén"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_of_Holland"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(American_TV_series)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melendi"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roel_van_Velzen"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beret_(singer)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talpa_(TV)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Índigo"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanesa_Martín"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balada_romántica"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamenco"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecinco"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_González"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Spanish_television_series_debuts"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(TV_series)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanesa_Martin"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosario_Flores"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Voz_Kids_(programa_de_televisión_español)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6994125"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sKxN"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_voz_Kids_(Espanya)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Voice_series"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:La_Voz_(Spanish_TV_series)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/a"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Voz_Kids_logo.svg?width=300"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Talpa_(TV)"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Atresmedia"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/company","Boomerang TV"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/ITV_Studios"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/country","Spain"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/creator","Roel van Velzen"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/creator","John de Mol"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/firstAired",2014-02-06
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/followedBy","La Voz Senior"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges","Rosario Flores"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges","David Bisbal"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges","Vanesa Martín"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges",""
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges","Antonio Orozco"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges","Manuel Carrasco"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges","Aitana"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges","Pablo López"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges","Melendi"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges","Malú"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/judges","Sebastián Yatra"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/lastAired","present"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/location","Community of Madrid, Spain"
"http://dbpedia.org/resource/La_Voz_Kids_(Spanish_TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Antena_3_(Spain)"
