"subject","predicate","object"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://www.w3.org/2000/01/rdf-schema#label","Steve Buscemi filmography"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://www.w3.org/2000/01/rdf-schema#comment","Steve Buscemi is an American actor who first gained notice for his role as a man living with AIDS in the film Parting Glances (1986). His breakout role in film was in his role as Mr. Pink in Quentin Tarantino's Reservoir Dogs (1992). Since then, Buscemi has starred in dozens of feature films, including Pulp Fiction (1994), Desperado (1995), Con Air (1997), Armageddon (1998), Monsters, Inc. (2001), Spy Kids 2: The Island of Lost Dreams (2002), Spy Kids 3-D: Game Over (2003), Fargo (1996), Igor (2008), Grown Ups (2010), Hotel Transylvania (2012), Monsters University (2013), The Ridiculous 6 (2015), and The Death of Stalin (2017)."
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steve_Buscemi_(Berlin_Film_Festival_2009)_2.jpg"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_filmographies"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actor_filmographies"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageID",46192290
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageRevisionID",1120569074
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floundering"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Death_of_Stalin"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Island_(2005_film)"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CrissCross"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_Empire"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_on_Tanner"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Rock"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Messenger_(2009_film)"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_filmographies"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_(2009_American_film)"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_je_t'aime"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_(TV_series)"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman:_The_Moderate_Rise_and_Tragic_Fall_of_a_New_York_Fixer"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakout_role"
"http://dbpedia.org/resource/Steve_Buscemi_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Lebowski"
