"subject","predicate","object"
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://www.w3.org/2000/01/rdf-schema#label","Games and sports introduced in the 1980s"
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_introductions"
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_20th_century"
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_in_sports"
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Games_and_sports_by_decade_of_introduction"
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://www.w3.org/2004/02/skos/core#prefLabel","Games and sports introduced in the 1980s"
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://dbpedia.org/ontology/wikiPageID",54910000
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://dbpedia.org/ontology/wikiPageRevisionID",900050232
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Games_and_sports_introduced_in_the_1980s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Games_and_sports_introduced_in_the_1980s?oldid=900050232&ns=14"
