"subject","predicate","object"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandWriters"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/2000/01/rdf-schema#label","Playmarket"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/2000/01/rdf-schema#label","بلاي ماركت"
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/2000/01/rdf-schema#comment","بلاي ماركت (بالإنجليزية: Playmarket)‏ هي منظمة غير ربحية تقدم خدمات استشارية للنصوص للكتَّاب المسرحيين في نيوزيلندا . تأسست Playmarket في عام 1973 لتشجيع الإنتاج الاحترافي للمسرحيات النيوزيلندية. تشمل المنظمة الآن غالبية كبيرة من الكتاب المسرحيين النيوزيلنديين."
"http://dbpedia.org/resource/Playmarket","http://www.w3.org/2000/01/rdf-schema#comment","Playmarket is a not-for-profit organisation providing script advisory services, representation for playwrights in New Zealand and access to New Zealand plays. Playmarket was founded in 1973 to encourage the professional production of New Zealand plays. The organisation now represents a substantial majority of New Zealand theatrical writers. Playmarket is also a script development service and a publisher of plays."
"http://dbpedia.org/resource/Playmarket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_New_Zealand"
"http://dbpedia.org/resource/Playmarket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Playmarket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_literature"
"http://dbpedia.org/resource/Playmarket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1973"
"http://dbpedia.org/resource/Playmarket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_organisations_based_in_New_Zealand"
"http://dbpedia.org/resource/Playmarket","http://dbpedia.org/ontology/wikiPageID",13579048
"http://dbpedia.org/resource/Playmarket","http://dbpedia.org/ontology/wikiPageRevisionID",1075854179
"http://dbpedia.org/resource/Playmarket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_established_in_1973"
"http://dbpedia.org/resource/Playmarket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_New_Zealand"
