"subject","predicate","object"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneInsects"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/2000/01/rdf-schema#label","Dominickus"
"http://dbpedia.org/resource/Dominickus","http://www.w3.org/2000/01/rdf-schema#comment","Dominickus is an extinct genus of moth in the butterfly-moth family Castniidae containing a single species Dominickus castnioides. The species is known from late Eocene, Priabonian stage, lake deposits near the small community of Guffey in Teller County, Colorado, United States."
"http://dbpedia.org/resource/Dominickus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Dominickus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_Lepidoptera"
"http://dbpedia.org/resource/Dominickus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florissant_Formation"
"http://dbpedia.org/resource/Dominickus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Dominickus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1985"
"http://dbpedia.org/resource/Dominickus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castniidae"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageID",32630297
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageRevisionID",1108919333
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florissant,_Colorado"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priabonian"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papilionoidea"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Tindale"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guffey,_Colorado"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castniidae"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_colouration"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florissant_Formation"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castnia"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanidine"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_Lepidoptera"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Museum_of_Natural_History"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synemon"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoentomology"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Eocene"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_(Lepidopteran_anatomy)"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florissant_Formation"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1985"
"http://dbpedia.org/resource/Dominickus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
