"subject","predicate","object"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Singles"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/2000/01/rdf-schema#label","Not Many"
"http://dbpedia.org/resource/Not_Many","http://www.w3.org/2000/01/rdf-schema#comment","""Not Many"" is a hip hop single by New Zealand rapper Scribe, taken from his debut album, The Crusader. It was released as a double A-side with ""Stand Up""."
"http://dbpedia.org/resource/Not_Many","http://xmlns.com/foaf/0.1/name","Not Many – The Remix!"
"http://dbpedia.org/resource/Not_Many","http://xmlns.com/foaf/0.1/name","Not Many"
"http://dbpedia.org/resource/Not_Many","http://dbpedia.org/property/name","Not Many"
"http://dbpedia.org/resource/Not_Many","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scribe_-_Stand_Up_Not_Many.jpg"
"http://dbpedia.org/resource/Not_Many","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scribe_-_Not_Many_-_The_Remix_Stand_Up.jpg"
"http://dbpedia.org/resource/Not_Many","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_singles"
"http://dbpedia.org/resource/Not_Many","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_songs"
"http://dbpedia.org/resource/Not_Many","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scribe_(rapper)_songs"
"http://dbpedia.org/resource/Not_Many","http://dbpedia.org/ontology/wikiPageID",28868091
"http://dbpedia.org/resource/Not_Many","http://dbpedia.org/ontology/wikiPageRevisionID",1122333990
"http://dbpedia.org/resource/Not_Many","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Psy"
"http://dbpedia.org/resource/Not_Many","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(instrument)"
"http://dbpedia.org/resource/Not_Many","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Christchurch_earthquake"
"http://dbpedia.org/resource/Not_Many","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Silver_Scroll"
