"subject","predicate","object"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInTexas"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInBrewsterCounty,Texas"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Study Butte-Terlingua (Texas)"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Study Butte-Terlingua"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Study Butte"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Стаді-Бютт (Техас)"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Study Butte"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Study Butte-Terlingua"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Study Butte"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Study Butte (Texas)"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","صتدي بوت-تيرلينغوا (تكساس)"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Study Butte, Texas"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Study Butte"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Study Butte-Terlingua"
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Стаді-Бютт (англ. Study Butte) — переписна місцевість (CDP) в США, в окрузі Брюстер штату Техас. Населення — 233 особи (2010)."
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Study Butte è un census-designated place degli Stati Uniti d'America, situato nella contea di Brewster dello Stato del Texas."
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Study Butte – jednostka osadnicza w Stanach Zjednoczonych, w stanie Teksas, w hrabstwie Brewster."
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Study Butte (/ˈstjuːdi ˌbjuːt/ STEW-dee BEWT) is a census-designated place (CDP) in Brewster County, Texas, United States. The population was 233 at the 2010 census. At the 2000 census, the area was part of the Study Butte-Terlingua CDP."
"http://dbpedia.org/resource/Study_Butte,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Study Butte-Terlingua é uma Região censo-designada localizada no estado norte-americano de Texas, no Condado de Brewster."
