"subject","predicate","object"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Porn studies"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Porn Studies (revue)"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Porn Studies"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Porn Studies (journal)"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#label","色情研究 (期刊)"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Porn Studies"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Porn Studies is a quarterly peer-reviewed academic journal covering the study of pornography. It is published by Routledge and was established in 2014. The editors-in-chief are Feona Attwood (Middlesex University), John Mercer (Birmingham City University), and Clarissa Smith (University of Sunderland). In a call for papers, the editors described the journal as ""the first dedicated, international, peer-reviewed journal to critically explore those cultural products and services designated as pornographic""."
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Porn Studies ist eine Fachzeitschrift, die sich dezidiert mit Kulturerzeugnissen und Dienstleistungen, die als pornographisch bezeichnet werden, sowie ihren kulturellen, ökonomischen, historischen, institutionellen, legalen und sozialen Kontexten beschäftigt. Die vierteljährlich erscheinende Zeitschrift arbeitet nach dem Prinzip des Peer-Review und wird seit 2014 vom Verlag Routledge in der Verlagsgruppe Taylor & Francis herausgegeben. Chefredakteurinnen sind Feona Attwood von der Middlesex University und Clarissa Smith von der University of Sunderland."
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Porn studies je anglický termín popisující poměrně mladou mezioborovou vědní a studijní disciplínu, jejímž středem zájmu je pornografie. Zkoumá mimo jiné systémy pornografické produkce, textuální podobu porna, příčiny a možné způsoby jeho recepce. Zapadá do společnosti mediálních studií, kulturologie, genderových studií a dalších vědních disciplín. Mezi výrazné osobnosti v oboru patří , profesorka filmové vědy a rétoriky Kalifornské univerzity v Berkeley, autorka či editorka knih Hard Core: Power, Pleasure, and the „Frenzy of the Visible“ (1989), Porn Studies (2004) a Screening Sex (2008)."
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","《色情研究》（英語：Porn Studies）是一份經過同行評審的季度期刊，於2014年創刊。其內容以有關色情作品的研究為主軸，由劳特里奇負責出版。它的總編輯為费奥纳·阿特伍德（Feona Attwood）、约翰·默瑟（John Mercer）、克拉丽莎·史密斯（Clarissa Smith）——他們分別來自密德薩斯大學、伯明翰城市大學、桑德蘭大學。 在一篇文章募集廣告中，編輯們形容這份期刊是「首份經過同行評審，並以批判性視角去探索被視為色情的產品和服務的國際性專門期刊」。"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Porn Studies est une revue scientifique trimestrielle consacrée à l'étude de la pornographie. Lancée en 2014, elle est publiée par Routledge. Ses fondatrices et actuelles rédactrices en chef sont Feona Attwood et Clarissa Smith."
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://xmlns.com/foaf/0.1/name","Porn Studies"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://xmlns.com/foaf/0.1/homepage","http://www.tandfonline.com/loi/rprn20%23"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Routledge_academic_journals"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_2014"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taylor_&_Francis_academic_journals"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_England"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexology_journals"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageID",39281919
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",1106485157
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Carter"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Routledge_academic_journals"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_views_of_pornography"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sunderland"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_2014"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_journals"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_pornography"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change_denier"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taylor_&_Francis_academic_journals"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_England"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Madrigal"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_University"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexology"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editors-in-chief"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atlantic"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_University"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexology_journals"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-wave_feminism"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_studies"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Dines"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/loi/rprn20"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/loi/rprn20%23"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/toc/rprn20/current"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Porn_studies"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Porn_Studies"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/色情研究_(期刊)"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Porn_Studies_(revue)"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15703315"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ZDvo"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porn_Studies"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/lccn",2013200630
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/abbreviation","Porn Stud."
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/discipline","http://dbpedia.org/resource/Sexology"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/editor","Feona Attwood, Clarissa Smith"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/frequency","Quarterly"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/history",2014
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/issn",2326
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/link","http://www.tandfonline.com/toc/rprn20/current"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/link","http://www.tandfonline.com/loi/rprn20"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/oclc",828410289
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/title","Porn Studies"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/property/website","http://www.tandfonline.com/loi/rprn20%23"
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/abstract","Porn Studies ist eine Fachzeitschrift, die sich dezidiert mit Kulturerzeugnissen und Dienstleistungen, die als pornographisch bezeichnet werden, sowie ihren kulturellen, ökonomischen, historischen, institutionellen, legalen und sozialen Kontexten beschäftigt. Die vierteljährlich erscheinende Zeitschrift arbeitet nach dem Prinzip des Peer-Review und wird seit 2014 vom Verlag Routledge in der Verlagsgruppe Taylor & Francis herausgegeben. Chefredakteurinnen sind Feona Attwood von der Middlesex University und Clarissa Smith von der University of Sunderland. Im entsprechenden call for papers wird die Zeitschrift als die erste dedizierte internationale Zeitschrift für das Fachgebiet bezeichnet."
"http://dbpedia.org/resource/Porn_Studies_(journal)","http://dbpedia.org/ontology/abstract","Porn Studies est une revue scientifique trimestrielle consacrée à l'étude de la pornographie. Lancée en 2014, elle est publiée par Routledge. Ses fondatrices et actuelles rédactrices en chef sont Feona Attwood et Clarissa Smith."
