"subject","predicate","object"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmingFilms"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTeenComedyFilms"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Films"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrionPicturesFilms"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#label","El pare torna a estudiar"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#label","Снова в школу"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#label","Back to School"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#label","Back to School"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#label","A scuola con papà"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#label","Mach’s noch mal, Dad"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#label","À fond la fac"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#label","Powrót do szkoły"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#label","Back to School"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#label","백 투 스쿨"
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#comment","Back to School (Brasil: De volta às aulas / Portugal: Regresso à escola) é um filme de comédia estadunidense de 1986, estrelado por Rodney Dangerfield, Keith Gordon, Sally Kellerman, Burt Young, William Zabka, Sam Kinison, e Robert Downey, Jr.. O enredo está centrado em um pai rico, mas ignorante (Dangerfield), que vai para a faculdade para se mostrar solidário com o filho desanimado (Gordon), mas descobre que não pode comprar nem educação nem felicidade. Teve direção de Alan Metter, produção de Chuck Russell e enredo por Steven Kampmann, William Porter, Peter Torokvei e Harold Ramis."
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#comment","《백 투 스쿨》(Back To School)은 미국에서 제작된 감독의 1986년 코미디 영화이다. 로드니 데인저필드 등이 주연으로 출연하였고 척 러셀 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#comment","À fond la fac ou Retour à l’école au Québec, est une comédie américaine réalisée par Alan Metter, sortie en 1986.L'auteur Kurt Vonnegut y fait une apparition en lui-même, ainsi que le groupe Oingo Boingo, dont le chanteur Danny Elfman a composé la musique du film."
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#comment","A scuola con papà (Back to School) è un film del 1986 diretto da . La pellicola, uscita nei cinema il 13 gennaio del 1986, ha incassato oltre 91 milioni di dollari. La trama è incentrata sulle vicende di un padre che decide di tornare al college per solidarietà verso il figlio."
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#comment","El pare torna a estudiar (títol original: Back to School) és una comèdia estatunidenca dirigida per Alan Metter, estrenada l'any 1986. Ha estat doblada al català. L'autor Kurt Vonnegut hi fa una aparició, com ell mateix, així com el grup Oingo Boingo, el cantant del qual Danny Elfman ha compost la música de la pel·lícula."
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#comment","Back to School is a 1986 American comedy film starring Rodney Dangerfield, Keith Gordon, Sally Kellerman, Burt Young, Terry Farrell, William Zabka, Ned Beatty, Sam Kinison, Paxton Whitehead and Robert Downey Jr. It was directed by Alan Metter. The plot centers on a wealthy but uneducated father (Dangerfield) who goes to college to show solidarity with his discouraged son Jason (Gordon) and learns that he cannot buy an education or happiness."
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#comment","Powrót do szkoły (oryg. Back to School) – amerykańska komedia z 1986 w reżyserii Alana Mettera."
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#comment","«Снова в школу» (англ. Back to School) — кинофильм."
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#comment","Mach’s noch mal, Dad ist eine US-amerikanische Filmkomödie aus dem Jahr 1986 mit Rodney Dangerfield. Sie ist auch unter dem Alternativtitel Mein Alter lernt es nie bekannt."
"http://dbpedia.org/resource/Back_to_School","http://www.w3.org/2000/01/rdf-schema#comment","Back to School es una película cómica estadounidense de 1986 protagonizada por Rodney Dangerfield, Keith Gordon, Sally Kellerman, Burt Young, Terry Farrell, William Zabka, Ned Beatty, Sam Kinison, Paxton Whitehead y Robert Downey Jr. Fue dirigida por Alan Metter.​"
"http://dbpedia.org/resource/Back_to_School","http://xmlns.com/foaf/0.1/name","Back to School"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/property/name","Back to School"
"http://dbpedia.org/resource/Back_to_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back_to_School_Movie_Poster.jpg"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_comedy_films"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sports_comedy_films"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_films"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alan_Metter"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Danny_Elfman"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_PJ_Torokvei"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orion_Pictures_films"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_comedy_films"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Rodney_Dangerfield"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Steven_Kampmann"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Harold_Ramis"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_comedy_films"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Wisconsin"
"http://dbpedia.org/resource/Back_to_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_teen_comedy_films"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageID",1044875
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageRevisionID",1122941680
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile_Dundee"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sum_41"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_sports_comedy_films"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Ackerman"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Dangerfield"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddyshack"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1986"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bolton"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_McClurg"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_films"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee-wee's_Big_Adventure"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Darden"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_Hills_Aquatic_Club"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Russell"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oingo_Boingo"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Young"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Elfman"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hervey"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Emmet_Walsh"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isley_Brothers"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Too_Deep_(Sum_41_song)"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Ramis"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Kinison"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_tower"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_universities_and_colleges"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Alan_Metter"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Man's_Party_(album)"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Russell"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Danny_Elfman"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respect_(song)"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Picardo"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Beatty"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Barbeau"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Man's_Party_(song)"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Kampmann"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Medley"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carrey"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Never_Loved_a_Man_the_Way_I_Love_You"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W.C._Fields"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_PJ_Torokvei"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Metter"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Ingram"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Time_(film)"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paxton_Whitehead"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orion_Pictures_films"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twist_and_Shout"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Caldwell"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_comedy_films"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Zabka"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_(education)"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus-size_clothing"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Gordon"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Harold_Ramis"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Rodney_Dangerfield"
"http://dbpedia.org/resource/Back_to_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Steven_Kampmann"
