"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Mary,_University_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Queen_Mary,_University_of_London","http://www.w3.org/2000/01/rdf-schema#label","Queen Mary, University of London"
"http://dbpedia.org/resource/Queen_Mary,_University_of_London","http://dbpedia.org/ontology/wikiPageID",41599286
"http://dbpedia.org/resource/Queen_Mary,_University_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",590007003
"http://dbpedia.org/resource/Queen_Mary,_University_of_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Mary_University_of_London"
"http://dbpedia.org/resource/Queen_Mary,_University_of_London","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Queen_Mary_University_of_London"
"http://dbpedia.org/resource/Queen_Mary,_University_of_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Queen_Mary,_University_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen_Mary,_University_of_London?oldid=590007003&ns=0"
"http://dbpedia.org/resource/Queen_Mary,_University_of_London","http://dbpedia.org/ontology/wikiPageLength",61
"http://dbpedia.org/resource/Queen_Mary,_University_of_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen_Mary,_University_of_London"
