"subject","predicate","object"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicStudentOrganizations"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternitiesAndSororities"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/2000/01/rdf-schema#label","Theta Delta Sigma"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://www.w3.org/2000/01/rdf-schema#comment","Theta Delta Sigma Society, Inc. (ΘΔΣ) is a national fraternal organization that emphasizes the four pillars of Leadership, Diversity, Unity, and Respect. Founded in 2001 by fourteen undergraduate men and women at the University at Buffalo (SUNY), Theta Delta Sigma has been a partner in the values-based fraternal movement. Theta Delta Sigma is a non-partisan and non-sectarian organization that declares membership to be open without regard to ability, race, creed, faith, nationality, gender identity and/or expression, sexual orientation, socio-economic status, or veteran status."
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://xmlns.com/foaf/0.1/homepage","http://thetas.org/"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/property/name","Theta Delta Sigma"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theta_Delta_Sigma_Founders.jpg"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theta_Delta_Sigma_Crest.jpg"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_fraternities_and_sororities"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiculturalism_in_the_United_States"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_student_organizations"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageID",39592648
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageRevisionID",1037441654
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Connecticut"
"http://dbpedia.org/resource/Theta_Delta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Mu"
