"subject","predicate","object"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1877"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRugbyUnionTeams"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1877"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/2000/01/rdf-schema#label","Barnstaple RFC"
"http://dbpedia.org/resource/Barnstaple_RFC","http://www.w3.org/2000/01/rdf-schema#comment","Barnstaple Rugby Football Club was established in 1877 and is a rugby union club based in Barnstaple, Devon. The club's first team play in the National League 2 West, the fourth tier of the English rugby union league system, following promotion from the South West Premier in 2019–20. The club colours are red and white and their nickname is Barum."
"http://dbpedia.org/resource/Barnstaple_RFC","http://xmlns.com/foaf/0.1/homepage","http://www.barnstaplerugby.co.uk"
"http://dbpedia.org/resource/Barnstaple_RFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smaller_Stand_Barnstaple_RFC.jpg"
"http://dbpedia.org/resource/Barnstaple_RFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnstaple_RFC.png"
"http://dbpedia.org/resource/Barnstaple_RFC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barnstaple_RFC_Main_Stand.jpg"
"http://dbpedia.org/resource/Barnstaple_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Barnstaple"
"http://dbpedia.org/resource/Barnstaple_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Barnstaple_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Devon"
