"subject","predicate","object"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://www.w3.org/2000/01/rdf-schema#label","Intersex rights in Malta"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://www.w3.org/2000/01/rdf-schema#label","Права интерсекс-людей на Мальте"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://www.w3.org/2000/01/rdf-schema#comment","В вопросах соблюдения прав интерсекс-людей Мальта с 2015 года являются одной из самых прогрессивных стран в мире. Интерсекс-дети на Мальте впервые в мире получили защиту от неконсенсивных косметических медицинских вмешательств после принятия в 2015 году закона о гендерной идентичности, гендерной экспрессии и половых признаках. Все граждане Мальты, являющиеся интерсекс-людьми, защищены от дискриминации. Люди, которые в этом нуждаются, могут получить доступ к простым административным методам изменения пола, с допустимым небинарным гендерным маркером."
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://www.w3.org/2000/01/rdf-schema#comment","Intersex rights in Malta since 2015 are among the most progressive in the world. Intersex children in Malta have world-first protections from non-consensual cosmetic medical interventions, following the passing into law of the Gender Identity, Gender Expression and Sex Characteristics Act in 2015. All Maltese intersex persons have protection from discrimination. Individuals who seek it can access simple administrative methods of changing sex assignment, with binary and non-binary forms of identification available."
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EU-Malta.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inclusion_of_sex_characteristics_in_anti-discrimination_law.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protection_of_intersex_children_from_harmful_practices.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Third_International_Intersex_Forum.jpg"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_rights_in_Malta"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageID",53074644
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",1066901229
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_characteristics"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodite"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intersex_rights_in_Malta"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex_human_rights"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex_medical_interventions"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Third_International_Intersex_Forum.jpg"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decretum_Gratiani"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ILGA-Europe"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inclusion_of_sex_characteristics_in_anti-discrimination_law.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_Military_Order_of_Malta"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_variance"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Conference_Centre"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_declaration_(International_Intersex_Forum)"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex_civil_society_organizations"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Protection_of_intersex_children_from_harmful_practices.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Baldacchino"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Intersex_Forum"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination_against_intersex_people"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_physician"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellania_(Valletta)"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Lesbian,_Gay,_Bisexual,_Trans_and_Intersex_Association"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Malta"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_identity"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudo-hermaphrodite"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luqa"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.gov.mt/en/resources/Documents/Policy%20Documents/Trans,%20Gender%20Variant%20and%20Intersex%20Students%20in%20Schools%20Policy.pdf"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageExternalLink","https://wcd.coe.int/ViewDoc.jsp%3FRef=CommDH/IssuePaper(2015)1&Language=lanEnglish&Ver=original"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://justiceservices.gov.mt/DownloadDocument.aspx%3Fapp=lp&itemid=26805&l=1"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qL4H"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30590680"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Intersex_rights_in_Malta"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Права_интерсекс-людей_на_Мальте"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/property/thirdIdentification","Yes"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_topic"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intersex_sidebar"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_intersex_rights"
"http://dbpedia.org/resource/Intersex_rights_in_Malta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Malta_topics"
