"subject","predicate","object"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Friendship, South Carolina"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Friendship is an unincorporated community in Marion County, South Carolina, United States. St. Paul Baptist Church is located in Friendship. Herbert Woods, co-founder of Sylvia's Restaurant of Harlem, lived in Friendship as a child."
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://xmlns.com/foaf/0.1/name","Friendship"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.01694488525391
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.43527984619141
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_South_Carolina"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Marion_County,_South_Carolina"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageID",43258090
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1091716004
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_South_Carolina"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_South_Carolina"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia's_Restaurant_of_Harlem"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Marion_County,_South_Carolina"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_County,_South_Carolina"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Friendship,_Güney_Karolina"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bpn_m"
"http://dbpedia.org/resource/Friendship,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17379987"
