"subject","predicate","object"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInKyotoPrefecture"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/2000/01/rdf-schema#label","小天橋站"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Shotenkyo"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/2000/01/rdf-schema#label","Shōtenkyō Station"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/2000/01/rdf-schema#label","小天橋駅"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/2000/01/rdf-schema#comment","Shōtenkyō Station (小天橋駅, Shōtenkyō-eki) is a passenger railway station located in the city of Kyōtango, Kyoto Prefecture, Japan, operated by the private railway company Willer Trains (Kyoto Tango Railway)."
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/2000/01/rdf-schema#comment","小天橋駅（しょうてんきょうえき）は、京都府京丹後市久美浜町浦明にある、WILLER TRAINS（京都丹後鉄道）宮津線の駅である。駅番号はT22。「宮豊線」の愛称区間に含まれている。 2014年に京丹後市の「駅の愛称選定委員会」で公募を経て決定した愛称は「日間の松原 小天橋駅」。"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/2000/01/rdf-schema#comment","小天橋站（日语：小天橋駅／しょうてんきょうえき Shōtenkyō eki */?）是位於京都府京丹後市浦明220番2號，WILLER TRAINS（京都丹後鐵道）的宮豐線（愛稱為宮津線）車站。車站編號為T22。 在2014年，經過京丹後市的「站之愛稱選定委員會」公開招募後，決定把愛稱定為「日間之松原 小天橋站」。"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Shotenkyo (小天橋駅, Shotenkyo-eki) est une gare ferroviaire localisée dans la ville de Kyōtango, dans la préfecture de Kyoto, au Japon. La gare est exploitée par la compagnie Kyoto Tango Railway, sur la ligne Miyazu."
"http://dbpedia.org/resource/Shōtenkyō_Station","http://xmlns.com/foaf/0.1/name","Shōtenkyō Station"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://xmlns.com/foaf/0.1/homepage","http://trains.willer.co.jp/station/shotenkyo/"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://dbpedia.org/property/name","Miyazu Line"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://dbpedia.org/property/name","Shōtenkyō Station"
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.63052368164062
"http://dbpedia.org/resource/Shōtenkyō_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.9287109375
