"subject","predicate","object"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArenaFootballVenues"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInIllinois"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/2000/01/rdf-schema#label","David S. Palmer Arena"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/2000/01/rdf-schema#label","David S. Palmer Arena"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/2000/01/rdf-schema#label","David S. Palmer Arena"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/2000/01/rdf-schema#label","데이비드 S. 파머 아레나"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/2000/01/rdf-schema#comment","데이비드 S. 파머 아레나(David S. Palmer Arena)은 미국 일리노이주 댄빌에 위치한 실내 경기장이다. 현재 FHL 댄빌 대셔스의 홈경기장으로 사용하고 있다."
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/2000/01/rdf-schema#comment","David S. Palmer Arena är en inomhusarena i den amerikanska staden Danville i delstaten Illinois. Den började byggas den 17 augusti 1978 och öppnades för allmänheten den 20 september 1980 och fick namnet Danville Civic Center, i ett senare skede blev den namngiven efter Danvilles dåvarande borgmästare David S. Palmer som var instrumental i byggandet av just arenan. Den har en publikkapacitet på mellan 2 350 och 4 750 åskådare beroende på arrangemang."
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/2000/01/rdf-schema#comment","The David S. Palmer Arena is a multi-purpose arena in Danville, Illinois, that has a seating capacity of 4,750 for concerts and 2,350 for sports. It was built in 1980. Palmer Arena is the home for the Eastern Illinois University ice hockey club. Along with team sports, the David S. Palmer has open ice skating and hosts concerts from time to time and U.S. Figure Skating Basic Skills Program. Beginning in the 2021–22 season, the arena added the Vermilion County Bobcats of the Southern Professional Hockey League."
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/2000/01/rdf-schema#comment","La David S. Palmer Arena è un impianto sportivo polivalente statunitense, situato a Danville, in Illinois. Viene utilizzato soprattutto per l'hockey su ghiaccio: ospita gli incontri casalinghi degli Eastern Illinois Panthers, squadra della Eastern Illinois University, e - dal 2021 - dei , squadra professionistica della Southern Professional Hockey League. In precedenza avevano usato l'arena sia i Danville Dashers originali (1981-1986) che i Danville Dashers iscritti in Federal Hockey League (2011-2020), ma anche i della AAHL oltreché diverse squadre giovanili."
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://xmlns.com/foaf/0.1/name","David S. Palmer Arena"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://xmlns.com/foaf/0.1/homepage","http://www.palmerarena.com"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://dbpedia.org/property/name","David S. Palmer Arena"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.12403106689453
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.63215637207031
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Danville,_Illinois"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Illinois"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Illinois"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Danville,_Illinois"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Danville,_Illinois"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Illinois"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1980"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://dbpedia.org/ontology/wikiPageID",5644440
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",1094451813
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Hockey_League"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_Illinois"
"http://dbpedia.org/resource/David_S._Palmer_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indoor_Football_Association"
