"subject","predicate","object"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToRussian"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPoliticians"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianTranslators"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromLithuanian"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromŠakiai"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromEnglish"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToLithuanian"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/2000/01/rdf-schema#label","Virgilijus Čepaitis"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/2000/01/rdf-schema#label","Вергіліус Чепайтіс"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/2000/01/rdf-schema#label","Virgilijus Juozas Čepaitis"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/2000/01/rdf-schema#label","Virgilijus Čepaitis"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/2000/01/rdf-schema#label","Чепайтис, Виргилиюс"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/2000/01/rdf-schema#comment","Virgilijus Juozas Čepaitis (8 November 1937 in Šakiai, Lithuania) is a Lithuanian publisher and translator, best known for his involvement in the Sąjūdis independence movement. He was the Executive Secretary of Sąjūdis and a member of its Initiative Group. He was also a signatory of the Declaration of the Restoration of Independence of Lithuania on 11 March 1990. In 1961 Čepaitis graduated from Moscow's Maxim Gorky Literature Institute. Čepaitis is married to Auksuolė Čepaitienė. They have three children and live in Vilnius, Lithuania."
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/2000/01/rdf-schema#comment","Вирги́лиюс Чепа́йтис (Виргилиюс Чяпайтис, Виргилиюс Юозас Чяпайтис; лит. Virgilijus Čepaitis, 8 ноября 1937, Шакяй) — литовский переводчик, общественный и политический деятель."
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/2000/01/rdf-schema#comment","Вергіліус Чепайтіс (лит. Virgilijus Čepaitis; *8 листопада 1937, Шакяй, Литва) — литовський перекладач, громадський і політичний діяч."
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/2000/01/rdf-schema#comment","Virgilijus Juozas Čepaitis (* 8. November 1937 in Šakiai) ist ein litauischer Literat und Politiker."
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://www.w3.org/2000/01/rdf-schema#comment","Virgilijus Čepaitis (ur. 8 listopada 1937) – litewski polityk, wydawca i tłumacz, sekretarz generalny Litewskiego Ruchu na rzecz Przebudowy (Sajudisu) od 1989 do 1991, kiedy to wycofał się z życia politycznego po tym, jak wyszły na jaw jego powiązania z radziecką służbą bezpieczeństwa."
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CepaitisVilrgilijus.jpg"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_Russian"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_politicians"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Lithuanian"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_Lithuanian"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_translators"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_English"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Šakiai"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Signatories_of_the_Act_of_the_Re-Establishment_of_the_State_of_Lithuania"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maxim_Gorky_Literature_Institute_alumni"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_publishers_(people)"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Virgilijus_Čepaitis","http://dbpedia.org/ontology/wikiPageID",18602753
