"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mexican_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mexican_literature","http://www.w3.org/2000/01/rdf-schema#label","Mexican literature"
"http://dbpedia.org/resource/Category:Mexican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literature_by_country"
"http://dbpedia.org/resource/Category:Mexican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Category:Mexican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Mexico"
"http://dbpedia.org/resource/Category:Mexican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Category:Mexican_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_literature_by_country"
"http://dbpedia.org/resource/Category:Mexican_literature","http://www.w3.org/2004/02/skos/core#prefLabel","Mexican literature"
"http://dbpedia.org/resource/Category:Mexican_literature","http://dbpedia.org/ontology/wikiPageID",724524
"http://dbpedia.org/resource/Category:Mexican_literature","http://dbpedia.org/ontology/wikiPageRevisionID",932021389
"http://dbpedia.org/resource/Category:Mexican_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mexican_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Mexican_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mexican_literature?oldid=932021389&ns=14"
