"subject","predicate","object"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/2000/01/rdf-schema#label","Valliammai Engineering College"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/2000/01/rdf-schema#comment","SRM Valliammai Engineering College is an autonomous engineering institution located in Kattankulathur, Tamil Nadu. It was established on 9 September 1999. The college functions from a ten–storey building complex of 29,000 square metres to accommodate the demands of students. The Valliammai Engineering College is a part of the SRM Group of Educational Institutions, sponsored by the Valliammai Society. The Institution is certified with ISO 9001:2015 from TUV Rheinland."
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://xmlns.com/foaf/0.1/name","SRM Valliammai Engineering College"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://xmlns.com/foaf/0.1/nick","SRM VEC"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://xmlns.com/foaf/0.1/homepage","https://www.srmvalliammai.ac.in"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://dbpedia.org/property/name","SRM Valliammai Engineering College"
"http://dbpedia.org/resource/Valliammai_Engineering_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.82575225830078
