"subject","predicate","object"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromOromiaRegion"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathoner110292969"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleLong-distanceRunners"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianLong-distanceRunners"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianMiddle-distanceRunners"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthiopianMarathonRunners"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleMiddle-distanceRunners"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/2000/01/rdf-schema#label","Emebt Etea"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/2000/01/rdf-schema#label","Emebt Etea"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/2000/01/rdf-schema#label","Emebet Itaa Bedada"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/2000/01/rdf-schema#label","Эмебет Этея"
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/2000/01/rdf-schema#comment","Emebt Etea, née le 11 janvier 1990 à Waliso, est une athlète éthiopienne."
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/2000/01/rdf-schema#comment","Emebet Itaa Bedada (ur. 11 stycznia 1990 w ) – etiopska lekkoatletka, specjalizująca się w biegach długich i średnich. Jest wielokrotną medalistką mistrzostw Afryki juniorów i mistrzostw świata w biegach przełajowych w kategorii juniorek. W 2008 startowała na mistrzostwach Afryki seniorów, na których zajęła 7. miejsce w biegu na 1500 metrów. W 2012 zdobyła złoty medal mistrzostw świata w półmaratonie w konkurencji drużynowej."
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/2000/01/rdf-schema#comment","Эмебет Этея Бедада (амх. እመቤት እትያ) — эфиопская легкоатлетка, специализируется в беге на длинные дистанции. Бронзовая призёрка чемпионата Африки среди юниоров 2005 года на дистанции 1500 метров. В 2006 году заняла 4-е место на чемпионате мира среди юниоров в беге на 1500 метров. Чемпионка Африки среди юниоров 2007 года на дистанциях 1500 и 3000 метров. На чемпионате мира по полумарафону 2012 года заняла 5-е место в личном первенстве с личным рекордом 1:10.01. Её младшая сестра чемпионка мира среди юношей 2009 года на дистанции 2000 метров с/п."
"http://dbpedia.org/resource/Emebt_Etea","http://www.w3.org/2000/01/rdf-schema#comment","Emebt Etea Bedada (born 11 January 1990 in Waliso) is an Ethiopian long-distance runner who competes in road running competitions. She emerged quickly as a junior (under-19) runner with an African Junior Championships double in the 1500 metres and the 3000 metres. She was a junior bronze medalist at the IAAF World Cross Country Championships in 2008. Her younger sister was the 2009 World Youth Champion in the steeplechase and broke the world youth best for the 2000 m distance."
"http://dbpedia.org/resource/Emebt_Etea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emebt_Etea_of_Ethiopia_at_the_2012_World_Half_Marathon_Championships_in_Kavarna,_Bulgaria.jpg"
"http://dbpedia.org/resource/Emebt_Etea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Oromia_Region"
"http://dbpedia.org/resource/Emebt_Etea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_female_marathon_runners"
"http://dbpedia.org/resource/Emebt_Etea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_female_middle-distance_runners"
"http://dbpedia.org/resource/Emebt_Etea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_female_long-distance_runners"
"http://dbpedia.org/resource/Emebt_Etea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ethiopian_women"
"http://dbpedia.org/resource/Emebt_Etea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_female_steeplechase_runners"
"http://dbpedia.org/resource/Emebt_Etea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emebt_Etea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Ethiopian_women"
"http://dbpedia.org/resource/Emebt_Etea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Emebt_Etea","http://dbpedia.org/ontology/wikiPageID",17788988
"http://dbpedia.org/resource/Emebt_Etea","http://dbpedia.org/ontology/wikiPageRevisionID",1100934705
