"subject","predicate","object"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostFilms"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHorrorFilms"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008HorrorFilms"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByEricRed"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#label","100 Feet"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#label","Perimetro di paura"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#label","100 футов"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#label","Périmètre mortel"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#label","100 Feet"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#label","100 피트"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#label","100 футів"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#label","100 Feet"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#label","100 Feet"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#label","Domowe piekło"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#comment","Perimetro di paura (100 Feet) è un film del 2008 diretto da Eric Red."
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#comment","100 Feet es una película de terror de 2008, dirigida por Eric Red y protagonizada por Famke Janssen, Bobby Cannavale, Ed Westwick y Michael Paré.​​​"
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#comment","100 Feet is een Amerikaanse horrorfilm uit 2008 met Famke Janssen onder regie van , die ook het verhaal schreef."
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#comment","《100 피트》(100 Feet)는 미국에서 제작된 감독의 2008년 공포, 스릴러 영화이다. 팜케 얀센 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#comment","Périmètre mortel (100 Feet) est un film d'horreur américain réalisé par Eric Red et sorti en 2008."
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#comment","«100 футов» — фильм ужасов американской киностудии Asylum Home Entertainment, выпущенный на экраны в 2008 году. Его режиссёром и сценаристом является , также известный своими сценариями к фильмам «Попутчик», «Почти полная тьма», «Коэн и Тэйт» и др."
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#comment","100 Feet ist ein US-amerikanischer Horrorfilm aus dem Jahr 2008. Regie führte Eric Red, der auch das Drehbuch schrieb."
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#comment","«100 футів» (англ. 100 Feet) — американський фільм жахів."
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#comment","100 Feet is a 2008 American horror film written and directed by Eric Red and starring Famke Janssen, Bobby Cannavale, Ed Westwick and Michael Paré."
"http://dbpedia.org/resource/100_Feet","http://www.w3.org/2000/01/rdf-schema#comment","Domowe piekło (tytuł oryg. 100 Feet) – amerykański horror z 2008 roku."
"http://dbpedia.org/resource/100_Feet","http://xmlns.com/foaf/0.1/name","100 Feet"
"http://dbpedia.org/resource/100_Feet","http://dbpedia.org/property/name","100.0"
"http://dbpedia.org/resource/100_Feet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_Feet_(movie_poster).jpg"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Budapest"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Eric_Red"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Asylum_films"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_horror_films"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syfy_original_films"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ghost_films"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/100_Feet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Frizzell_(composer)"
"http://dbpedia.org/resource/100_Feet","http://dbpedia.org/ontology/wikiPageID",12138219
