"subject","predicate","object"
"http://dbpedia.org/resource/Buff_Duck","http://www.w3.org/2000/01/rdf-schema#label","Buff Duck"
"http://dbpedia.org/resource/Buff_Duck","http://dbpedia.org/ontology/wikiPageID",42970924
"http://dbpedia.org/resource/Buff_Duck","http://dbpedia.org/ontology/wikiPageRevisionID",785131066
"http://dbpedia.org/resource/Buff_Duck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpington_Duck"
"http://dbpedia.org/resource/Buff_Duck","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Orpington_Duck"
"http://dbpedia.org/resource/Buff_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_capitalization"
"http://dbpedia.org/resource/Buff_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Buff_Duck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Buff_Duck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buff_Duck?oldid=785131066&ns=0"
"http://dbpedia.org/resource/Buff_Duck","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/Buff_Duck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buff_Duck"
