"subject","predicate","object"
"http://dbpedia.org/resource/NEC_Silentwriter","http://www.w3.org/2000/01/rdf-schema#label","NEC Silentwriter"
"http://dbpedia.org/resource/NEC_Silentwriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laser_printers"
"http://dbpedia.org/resource/NEC_Silentwriter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NEC_printers"
"http://dbpedia.org/resource/NEC_Silentwriter","http://dbpedia.org/ontology/wikiPageID",39185779
"http://dbpedia.org/resource/NEC_Silentwriter","http://dbpedia.org/ontology/wikiPageRevisionID",785671261
"http://dbpedia.org/resource/NEC_Silentwriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_printing"
"http://dbpedia.org/resource/NEC_Silentwriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NEC_printers"
"http://dbpedia.org/resource/NEC_Silentwriter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laser_printers"
"http://dbpedia.org/resource/NEC_Silentwriter","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Laser_printing"
"http://dbpedia.org/resource/NEC_Silentwriter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_article"
"http://dbpedia.org/resource/NEC_Silentwriter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/NEC_Silentwriter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/NEC_Silentwriter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NEC_Silentwriter?oldid=785671261&ns=0"
"http://dbpedia.org/resource/NEC_Silentwriter","http://dbpedia.org/ontology/wikiPageLength",163
"http://dbpedia.org/resource/NEC_Silentwriter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NEC_Silentwriter"
