"subject","predicate","object"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerNativeAmericanPopulatedPlacesInCalifornia"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSettlementsInModocCounty,California"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModocVillages"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostCitiesAndTowns"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/2000/01/rdf-schema#label","Keshlakchuis, California"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/2000/01/rdf-schema#comment","Keshlakchuis is a former Modoc settlement in Modoc County, California. It was located on the southeast side of ."
"http://dbpedia.org/resource/Keshlakchuis,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_settlements_in_Modoc_County,_California"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_Native_American_populated_places_in_the_United_States"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Native_American_populated_places_in_California"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modoc_villages"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageID",23233227
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageRevisionID",1017300638
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_Native_American_populated_places_in_the_United_States"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhett_Lake"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Native_American_populated_places_in_California"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_settlements_in_Modoc_County,_California"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modoc_villages"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_people"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_County,_California"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pULG"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y2kz"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6395048"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Keshlakchuis,_Kaliforniya"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Keshlakchuis,_California"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ModocCountyCA-geo-stub"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modoc_County,_California"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/abstract","Keshlakchuis is a former Modoc settlement in Modoc County, California. It was located on the southeast side of ."
"http://dbpedia.org/resource/Keshlakchuis,_California","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keshlakchuis,_California?oldid=1017300638&ns=0"
"http://dbpedia.org/resource/Keshlakchuis,_California","http://dbpedia.org/ontology/wikiPageLength",634
"http://dbpedia.org/resource/Keshlakchuis,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keshlakchuis,_California"
