"subject","predicate","object"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Budget113421832"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicIdeologies"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesFederalBudgets"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fund113358549"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Money113384557"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomics"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","レーガノミクス"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomics"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomics"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomics"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomics"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomics"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomía"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","雷根經濟學"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomika"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomics"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Рейганоміка"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomics"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","ريغانوميكس"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Рейганомика"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","레이거노믹스"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomika"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#label","Reaganomics"
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#comment","Reaganomika (z ang. reaganomics – zlepek słów Reagan i economics) – ekonomia podażowa, która była prowadzona w latach osiemdziesiątych XX wieku w Stanach Zjednoczonych za prezydentury Ronalda Reagana, cechująca się obniżaniem podatków, zmniejszaniem wydatków budżetowych, ograniczaniem ingerencji państwa w gospodarkę i ograniczaniem inflacji przez kontrolę ilości pieniędzy w obiegu. Działania prowadzone przez Ronalda Reagana wywarły ogromny wpływ na politykę Wielkiej Brytanii w latach osiemdziesiątych, gdy premierem z ramienia partii konserwatywnej była Margaret Thatcher (thatcheryzm)."
"http://dbpedia.org/resource/Reaganomics","http://www.w3.org/2000/01/rdf-schema#comment","Reaganomics, een porte-manteau van 'Reagan' en 'economics', slaat op het economische beleid dat de Amerikaanse president Ronald Reagan in de jaren 80 naar voren schoof. Reaganomics worden geassocieerd met de liberale aanbod-economische theorie. De vier pijlers van Reagans economische beleid waren de inkrimping van de overheidsuitgaven, de vermindering van federale inkomens- en vermogenswinstbelastingen, de vermindering van overheidsregulatie (laissez faire) en betere controle over de geldhoeveelheid om de inflatie te kunnen verminderen."
