"subject","predicate","object"
"http://dbpedia.org/resource/Category:Barbie_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Barbie_television_series","http://www.w3.org/2000/01/rdf-schema#label","Barbie television series"
"http://dbpedia.org/resource/Category:Barbie_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_based_on_fashion_dolls"
"http://dbpedia.org/resource/Category:Barbie_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Barbie"
"http://dbpedia.org/resource/Category:Barbie_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Mattel_Creations"
"http://dbpedia.org/resource/Category:Barbie_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:Barbie_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_children's_animated_comedy_television_series"
"http://dbpedia.org/resource/Category:Barbie_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","Barbie television series"
"http://dbpedia.org/resource/Category:Barbie_television_series","http://dbpedia.org/ontology/wikiPageID",57796440
"http://dbpedia.org/resource/Category:Barbie_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",1054555719
"http://dbpedia.org/resource/Category:Barbie_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Barbie_television_series?oldid=1054555719&ns=14"
