"subject","predicate","object"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://www.w3.org/2000/01/rdf-schema#label","Aldrich–Genella House"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://www.w3.org/2000/01/rdf-schema#comment","The Aldrich–Genella House is a historic house located at 4801 St. Charles Avenue in New Orleans, Louisiana."
"http://dbpedia.org/resource/Aldrich–Genella_House","http://xmlns.com/foaf/0.1/name","Aldrich–Genella House"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://dbpedia.org/property/name","Aldrich–Genella House"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.92638969421387
"http://dbpedia.org/resource/Aldrich–Genella_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.10666656494141
"http://dbpedia.org/resource/Aldrich–Genella_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldrich-Genella_House.jpg"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_New_Orleans"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_New_Orleans"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Louisiana"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Louisiana"
"http://dbpedia.org/resource/Aldrich–Genella_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1866"
