"subject","predicate","object"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLittleWillieLittlefieldSongs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutTrains"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsOfWorldWarII"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByLesBrown(bandleader)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByBudGreen"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDorisDaySongs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1944Songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/2000/01/rdf-schema#label","Sentimental Journey (Lied)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/2000/01/rdf-schema#label","Sentimental Journey (song)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/2000/01/rdf-schema#label","センチメンタル・ジャーニー (レス・ブラウン楽団の曲)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/2000/01/rdf-schema#label","Sentimental Journey (lied)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/2000/01/rdf-schema#comment","『センチメンタル・ジャーニー』 (Sentimental Journey) は、アメリカ合衆国のポピュラーソング。作曲は、、作詞は。『感傷旅行』の邦題で呼ばれることもある。 レス・ブラウン楽団の楽曲として1944年に製作された。当時、楽団の専属歌手だったドリス・デイ歌唱によるレコードが1945年にリリースされ、ミリオンセラーとなった。ちょうど曲のリリースと第二次世界大戦の欧州戦線における終戦とが一致し、多くの退役軍人の間で非公式に帰省のテーマ曲とされた。 レコードはコロムビア・レコードからリリースされ、ビルボードでは1945年3月29日に1位を獲得。以降、23週に渡ってチャートの1位を獲得した。 後にジャズのスタンダード・ナンバーとなり、多くのアーティストによってカバーされている。"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Sentimental Journey"" is a popular song, published in 1944. The music was written by Les Brown and Ben Homer, and the lyrics were written by Bud Green."
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Sentimental Journey ist ein erstmals 1944 veröffentlichtes Lied, das zu den Jazzstandards gehört. Die erste Einspielung durch das Orchester von Les Brown und Doris Day wurde 1945 zu einem Nummer-1-Hit. Im Laufe der Jahrzehnte interpretierten zahlreiche Künstler unterschiedlicher Stilrichtungen das Lied."
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Sentimental Journey is een populair lied uit 1944 gecomponeerd door Les Brown en op een tekst van . Les Brown en zijn orkest, met zang van Doris Day, namen het in november 1944 op voor Columbia Records. De plaat kwam uit in januari 1945, met ""Twilight Time"" op de andere kant. Het werd een hit en stond van mei tot juli 1945 genoteerd als bestverkochte plaat in Billboard Magazines bestsellerslijst. Ze volgde op die plaats een andere opname van Les Brown, ""My dreams are getting better all the time"". Les Brown zelf bracht in 1951 een nieuwe versie uit, ditmaal met zang van The Ames Brothers."
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Les_Brown_(bandleader)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_singles"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ames_Brothers_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doris_Day_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ella_Fitzgerald_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_trains"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Willie_Littlefield_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_of_World_War_II"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Margie_Rayburn_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Bud_Green"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_published_by_MPL_Music_Publishing"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageID",2954431
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1119645137
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merry_Macs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretta_Lynn"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Twitty"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinah_Shore"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_McKay"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Dudley"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Homer"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Les_Brown_(bandleader)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringo_Starr"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undecided_(song)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Dreams_Are_Getting_Better_All_the_Time"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_singles"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Records"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doris_Day_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Heywood"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ames_Brothers_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Brown_(bandleader)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_as_Blueberry_Pie_–_A_Tribute_to_Doris_Day"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_T._&_the_M.G.'s"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Life_of_Harpers_Bizarre"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Twitty_Sings"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Willie_Littlefield"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Master's_Voice"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Brown_and_His_Band_of_Renown"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_in_the_High_Castle_(TV_series)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Platters"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_String-A-Longs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Muppet_Show"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Willie_Littlefield_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ella_Fitzgerald_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_García_Esquivel"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kermit_the_Frog"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Harmer"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_trains"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_(Italian_singer)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Clayton"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Euringer"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twilight_Time_(1944_song)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942–44_musicians'_strike"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triplicate_(Bob_Dylan_album)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ames_Brothers"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Rossum"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_of_World_War_II"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvelous_Marterie"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_West_(theatre)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_James"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Sidran"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Clooney"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Records"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpers_Bizarre"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Day"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Manilow"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sinatra"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedicato_a_mio_padre"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_Now!_(Booker_T_album)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Marterie"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Margie_Rayburn_songs"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimental_Journey_(Emmy_Rossum_album)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimental_Journey_(Ringo_Starr_album)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Carter"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzo_(Muppet)"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Herman"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimental_Journey:_The_Girl_Singer_and_Her_New_Big_Band"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margie_Rayburn"
"http://dbpedia.org/resource/Sentimental_Journey_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
