"subject","predicate","object"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialPoliticalPartiesInSaskatchewan"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/2000/01/rdf-schema#label","Provincial Rights Party"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Provincial Rights Party was a Canadian political party founded and led by Frederick W. A. G. Haultain in 1905 to contest elections in the new province of Saskatchewan. It was the successor to the eastern branch of the Northwest Territories Conservative Party.Haultain had been Premier of the North-West Territories prior to the province's creation. He hoped to lead a government in the place of the Saskatchewan Liberal Party, which was backed by the federal government of Wilfrid Laurier. In the 1905 election, the Provincial Rights Party won nine seats and 47% of the vote, and the Liberals won 16 seats and 52% of the vote."
"http://dbpedia.org/resource/Provincial_Rights_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_political_parties_in_Saskatchewan"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageID",499865
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1065407868
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Saskatchewan_general_election"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_(Canada)"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories_Liberal-Conservative_Party"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Borden"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._A._G._Haultain"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Saskatchewan_general_election"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_political_parties"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_political_parties_in_Saskatchewan"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Liberal_Party"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Saskatchewan"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Territories"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Provincial_Rights_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Saskatchewan"
